tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23ad85cc3aced6b925a7ef034fda423cba29644c58d0725dbee27055727791cf,-1,2,1,248.24894489,1566418875,Regular,441ec73dba14bfac646ccae4275fce690d4c249a626248111641ffb0f174d102
441ec73dba14bfac646ccae4275fce690d4c249a626248111641ffb0f174d102,1,0,1,248.24894489,1566327733,Revocation,23ad85cc3aced6b925a7ef034fda423cba29644c58d0725dbee27055727791cf
1b4ec97ed212e6f29216278c122fb2a0fd399ea562c4792bb489393939f72527,-1,4,1,249.76631616,1564683368,Regular,93d391a980ce0cb1a8ba495f247612e9f3e07097c7d4c0b69d4a4d815618ea90
93d391a980ce0cb1a8ba495f247612e9f3e07097c7d4c0b69d4a4d815618ea90,1,2,1,249.76631616,1564647504,Vote,1b4ec97ed212e6f29216278c122fb2a0fd399ea562c4792bb489393939f72527
2d7b253e69b1df764879abbd56b923cfe335fd1c3ce42b2a64a85d5ea45766ab,-1,5,1,249.86443512,1560717757,Regular,41998635eaded3e0d4dacd40e33f359f7a0c8652e6f1c3265482cf6c669df4fd
87ca69ed2515b5b14ded04dfda1b262546461c49ce14c1272f02a3c4e5cd7347,-1,2,1,249.86443512,1560670945,Regular,504865cb6e0b1178485252481ca2ea327dc074957b24819d5adc4ff0171d347c
41998635eaded3e0d4dacd40e33f359f7a0c8652e6f1c3265482cf6c669df4fd,1,2,1,249.86443512,1560657538,Vote,2d7b253e69b1df764879abbd56b923cfe335fd1c3ce42b2a64a85d5ea45766ab
504865cb6e0b1178485252481ca2ea327dc074957b24819d5adc4ff0171d347c,1,2,1,249.86443512,1560600745,Vote,87ca69ed2515b5b14ded04dfda1b262546461c49ce14c1272f02a3c4e5cd7347
5a34bcdf590cd41d0a2dc5d464c717aa8f73ea3939e456054f67d29e8bc93ad0,-1,9,1,249.86443512,1560388195,Regular,49e92a8d0dbd4f9a9e0563029ae7269dd6b40f41b70ba04cf91638913f3894ae
49e92a8d0dbd4f9a9e0563029ae7269dd6b40f41b70ba04cf91638913f3894ae,1,2,1,249.86443512,1560268979,Vote,5a34bcdf590cd41d0a2dc5d464c717aa8f73ea3939e456054f67d29e8bc93ad0
c5f6c4835dff409ac75fa263a92e9a0281b3352bef1e519939c1f3153c5cde17,-1,2,1,249.86443512,1559996982,Regular,be35e90b7ec58e97875e5dff9fc8b1966357286fa2d495e74ff2c44f4398ec4c
be35e90b7ec58e97875e5dff9fc8b1966357286fa2d495e74ff2c44f4398ec4c,1,2,1,249.86443512,1559959473,Vote,c5f6c4835dff409ac75fa263a92e9a0281b3352bef1e519939c1f3153c5cde17
fd328954b0d1668a623b248780a58c4990208e4365f2a824cef29f795200d0b3,-1,0,1,54.99353836,1559889851,Regular,0580fd949af9fda81769d4c574beb130370402a28d3189a303d3f7191d19980a
0580fd949af9fda81769d4c574beb130370402a28d3189a303d3f7191d19980a,1,20,1,54.99353836,1559889696,Regular,fd328954b0d1668a623b248780a58c4990208e4365f2a824cef29f795200d0b3
