tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c110a33c8de0e0e230f2fb50eb9821a79b5fa410114f69d24bf7fcef2b97a8c0,-1,1,1,147.84224962,1540268213,Vote,f9379be733fd51e4645b326e190847e54ecb18c2ef9b8642d02ffeca19c69fe3
84724be8aa496159119c5eb64e3373a105be4560614d1492aefd065eb6775ecf,-1,1,1,147.84224962,1540215579,Vote,5e33986964ad9e31d887b14a24b64ab7bdf3b45fcb032c1803458238d74a1946
a1cbc71ef84621aa452276f8abcd306ff3b6818a8ed3ca88081ec27de5ad9c84,-1,1,1,147.84224962,1539802778,Vote,50e7ca94a377ec89f39fecb17aeb8ab764fb05b63af4b914a219c55a5a368261
9a44736ae332698050f27593f717ab59c63a2b1f295f8b84ab26b61212d56aa1,-1,1,1,147.84224962,1539415362,Vote,2965cff7d5f94f88c16006e9deb3ee945b22b65a626b9ebccfe47aa2f42e51a2
27d24b7bf096c7eea7f78f464b6a50ab062109f564636cf365f9e0f0a7e4bd3e,-1,1,1,147.84224962,1539379841,Vote,7521fe320f1fb38e9ceb98090b3320c59d3596a1505589d13a7246c32a5f31a7
ae05356125276d967dac7821cbc5e007254aca41b34fab692c35b019d0e43703,-1,1,1,147.84224962,1539203981,Vote,5c1af55ea23d256f1e0f8b591857ba08aaadcf40c446fadb2313f1211d221008
98b4e1c85392c570552f9879c2680eeb668ad3f47d1305fa88b63f22a1bda9d0,-1,1,1,147.84224962,1538718837,Vote,5e67aefd9d968cb07b309fd54feab03542953fa6fbea443645b34604de57eb0c
2b4ef23c9944a26f38bf50c46f3a34c4b4b522db2202ffe9d2ee3ddfafbc4877,-1,1,1,147.84224962,1538283740,Vote,daf593baa786a2f4bed4aadd03059a64f50138d8bf1ab199b63ac50068a511f9
2965cff7d5f94f88c16006e9deb3ee945b22b65a626b9ebccfe47aa2f42e51a2,1,0,1,147.84224962,1538142976,Ticket,9a44736ae332698050f27593f717ab59c63a2b1f295f8b84ab26b61212d56aa1
50e7ca94a377ec89f39fecb17aeb8ab764fb05b63af4b914a219c55a5a368261,1,0,1,147.84224962,1538142976,Ticket,a1cbc71ef84621aa452276f8abcd306ff3b6818a8ed3ca88081ec27de5ad9c84
5c1af55ea23d256f1e0f8b591857ba08aaadcf40c446fadb2313f1211d221008,1,0,1,147.84224962,1538142976,Ticket,ae05356125276d967dac7821cbc5e007254aca41b34fab692c35b019d0e43703
5e33986964ad9e31d887b14a24b64ab7bdf3b45fcb032c1803458238d74a1946,1,0,1,147.84224962,1538142976,Ticket,84724be8aa496159119c5eb64e3373a105be4560614d1492aefd065eb6775ecf
5e67aefd9d968cb07b309fd54feab03542953fa6fbea443645b34604de57eb0c,1,0,1,147.84224962,1538142976,Ticket,98b4e1c85392c570552f9879c2680eeb668ad3f47d1305fa88b63f22a1bda9d0
7521fe320f1fb38e9ceb98090b3320c59d3596a1505589d13a7246c32a5f31a7,1,0,1,147.84224962,1538142976,Ticket,27d24b7bf096c7eea7f78f464b6a50ab062109f564636cf365f9e0f0a7e4bd3e
daf593baa786a2f4bed4aadd03059a64f50138d8bf1ab199b63ac50068a511f9,1,0,1,147.84224962,1538142976,Ticket,2b4ef23c9944a26f38bf50c46f3a34c4b4b522db2202ffe9d2ee3ddfafbc4877
f9379be733fd51e4645b326e190847e54ecb18c2ef9b8642d02ffeca19c69fe3,1,0,1,147.84224962,1538142976,Ticket,c110a33c8de0e0e230f2fb50eb9821a79b5fa410114f69d24bf7fcef2b97a8c0
