tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25c12e74d588aa63947e2c95493a48e43046a4333aa1191242487c43c0b48a1b,-1,0,1,7.45577533,1711440320,Ticket,bfea29f5b1af71c318e10b23fdd55b103c4614f088f8c8fa9cf29f468f4bf40d
545478d01e0bb93404d1273c51f42ebfd7b62bac366b7f2bd2ac7df4dc4c15a2,-1,0,1,7.45577533,1711440320,Ticket,bfea29f5b1af71c318e10b23fdd55b103c4614f088f8c8fa9cf29f468f4bf40d
5dff4a7ffacefb74dae8c0a3eff5b03410f519efd77f4b49f718e6ae692524de,-1,0,1,7.45577533,1711440320,Ticket,bfea29f5b1af71c318e10b23fdd55b103c4614f088f8c8fa9cf29f468f4bf40d
1b8ea3d74892f384bee15044a5ae0dfd1c35f491cd42573340ce7c9c5aab24a6,-1,0,1,7.45577533,1711440248,Ticket,bfea29f5b1af71c318e10b23fdd55b103c4614f088f8c8fa9cf29f468f4bf40d
1d715d18b60695ee0db371255ec8c3290d9dede29a24ffbec157aa62f479a416,-1,0,1,7.45577533,1711440248,Ticket,bfea29f5b1af71c318e10b23fdd55b103c4614f088f8c8fa9cf29f468f4bf40d
9185a64ae9f2631dc3ae1b01bd0d1fcb2e849954c55859b39c4107653000ba1c,-1,0,1,7.45577533,1711440248,Ticket,bfea29f5b1af71c318e10b23fdd55b103c4614f088f8c8fa9cf29f468f4bf40d
08e58a0cbe0cff9dc9f24c02248ad923973abc4f54df53ded4b87f5e42b63c24,-1,0,1,7.45577533,1711436441,Ticket,bfea29f5b1af71c318e10b23fdd55b103c4614f088f8c8fa9cf29f468f4bf40d
4484dbbf5b810d12dd17e36fb0e9f97e6ce9d87959bc7c4c412c40d2ef4844a8,-1,0,1,7.45577533,1711436441,Ticket,bfea29f5b1af71c318e10b23fdd55b103c4614f088f8c8fa9cf29f468f4bf40d
dbb4ba336ce70eb005e2f04e86f9a9f4d162c2aa0dc473c69ba61a58a4140ad8,-1,0,1,7.45577533,1711436441,Ticket,bfea29f5b1af71c318e10b23fdd55b103c4614f088f8c8fa9cf29f468f4bf40d
15279c8305044bad6b6ad5e81ed6196e08171dc2ba86636a7919813e8ccee402,-1,0,1,7.45577533,1711436270,Ticket,bfea29f5b1af71c318e10b23fdd55b103c4614f088f8c8fa9cf29f468f4bf40d
2f5d4472cc8e68703af42d953dc532afc4ed815f254563a43daca7ae49b3df79,-1,0,1,7.45577533,1711436270,Ticket,bfea29f5b1af71c318e10b23fdd55b103c4614f088f8c8fa9cf29f468f4bf40d
338ff1c1cc19390c598910d1d462d42d8d31eb0f6b0cec8277664b2279215fa3,-1,0,1,7.45577533,1711436270,Ticket,bfea29f5b1af71c318e10b23fdd55b103c4614f088f8c8fa9cf29f468f4bf40d
4f0bfad0199bbd010ba2d4a40cc14f98202702ec532020017d081586f4450d7e,-1,0,1,7.45577533,1711436270,Ticket,bfea29f5b1af71c318e10b23fdd55b103c4614f088f8c8fa9cf29f468f4bf40d
4fc65b4488f78415f451e1501a0f5ae3deda87c8aa4b5737cbdfa8aebe511bb3,-1,0,1,7.45577533,1711436270,Ticket,bfea29f5b1af71c318e10b23fdd55b103c4614f088f8c8fa9cf29f468f4bf40d
