tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ee91c4b70add907ceb13f967e06577e04c0addeb83eccbf162c64a47e0f445e,-1,0,1,26.07938127,1706867502,Ticket,edda68713318ee0d03f4ff3a26d84e1f4af2db29a15ebe984fa2834f0d0f5699
59ec15cdf45753dd2ecb68738eb377eaebd89a2171b0e70834fa075077ade148,-1,0,1,26.07938127,1706867502,Ticket,edda68713318ee0d03f4ff3a26d84e1f4af2db29a15ebe984fa2834f0d0f5699
60a57fe25dc8045f8cf55f9c71f13a56a707ac138439fddec895dc7ec6048729,-1,0,1,26.07938127,1706867502,Ticket,edda68713318ee0d03f4ff3a26d84e1f4af2db29a15ebe984fa2834f0d0f5699
7737df29b9bc3ef09860f4ccd4973c049d5d53b60a52d16071f8d1d468334e20,-1,0,1,26.07938127,1706867502,Ticket,edda68713318ee0d03f4ff3a26d84e1f4af2db29a15ebe984fa2834f0d0f5699
88ce4395b9a57fdcfd6b7c5f443e0fddad3fee4e7420480be691bf13420c40f1,-1,0,1,26.07938127,1706867502,Ticket,edda68713318ee0d03f4ff3a26d84e1f4af2db29a15ebe984fa2834f0d0f5699
91375067e1b2942cf2036ff574e5760a2c841c4c2dfa3815f87a60afca86d562,-1,0,1,26.07938127,1706867502,Ticket,edda68713318ee0d03f4ff3a26d84e1f4af2db29a15ebe984fa2834f0d0f5699
9b54f01daaddac5866537e87ea52889b9d39010a12d727da21e4fd86f92451a4,-1,0,1,26.07938127,1706867502,Ticket,edda68713318ee0d03f4ff3a26d84e1f4af2db29a15ebe984fa2834f0d0f5699
b7579231e546340ccfa53faa899dfecd4bbad7174fce61dfcb7b58921f674c59,-1,0,1,26.07938127,1706867502,Ticket,edda68713318ee0d03f4ff3a26d84e1f4af2db29a15ebe984fa2834f0d0f5699
d7eeaf1435c6b5f68f0d04f5fa6e568fe40eb268df903b32c1fa9a233003ace7,-1,0,1,26.07938127,1706867502,Ticket,edda68713318ee0d03f4ff3a26d84e1f4af2db29a15ebe984fa2834f0d0f5699
dacb93e3ac97805577443f6f4f9c66a153e85d46fd8fa854ebd168456f227f47,-1,0,1,26.07938127,1706867502,Ticket,edda68713318ee0d03f4ff3a26d84e1f4af2db29a15ebe984fa2834f0d0f5699
edda68713318ee0d03f4ff3a26d84e1f4af2db29a15ebe984fa2834f0d0f5699,1,4,1,26.07938127,1706867485,Regular,7737df29b9bc3ef09860f4ccd4973c049d5d53b60a52d16071f8d1d468334e20
edda68713318ee0d03f4ff3a26d84e1f4af2db29a15ebe984fa2834f0d0f5699,1,5,1,26.07938127,1706867485,Regular,60a57fe25dc8045f8cf55f9c71f13a56a707ac138439fddec895dc7ec6048729
edda68713318ee0d03f4ff3a26d84e1f4af2db29a15ebe984fa2834f0d0f5699,1,9,1,26.07938127,1706867485,Regular,dacb93e3ac97805577443f6f4f9c66a153e85d46fd8fa854ebd168456f227f47
edda68713318ee0d03f4ff3a26d84e1f4af2db29a15ebe984fa2834f0d0f5699,1,8,1,26.07938127,1706867485,Regular,9b54f01daaddac5866537e87ea52889b9d39010a12d727da21e4fd86f92451a4
edda68713318ee0d03f4ff3a26d84e1f4af2db29a15ebe984fa2834f0d0f5699,1,0,1,26.07938127,1706867485,Regular,59ec15cdf45753dd2ecb68738eb377eaebd89a2171b0e70834fa075077ade148
edda68713318ee0d03f4ff3a26d84e1f4af2db29a15ebe984fa2834f0d0f5699,1,7,1,26.07938127,1706867485,Regular,88ce4395b9a57fdcfd6b7c5f443e0fddad3fee4e7420480be691bf13420c40f1
edda68713318ee0d03f4ff3a26d84e1f4af2db29a15ebe984fa2834f0d0f5699,1,3,1,26.07938127,1706867485,Regular,91375067e1b2942cf2036ff574e5760a2c841c4c2dfa3815f87a60afca86d562
edda68713318ee0d03f4ff3a26d84e1f4af2db29a15ebe984fa2834f0d0f5699,1,2,1,26.07938127,1706867485,Regular,d7eeaf1435c6b5f68f0d04f5fa6e568fe40eb268df903b32c1fa9a233003ace7
edda68713318ee0d03f4ff3a26d84e1f4af2db29a15ebe984fa2834f0d0f5699,1,1,1,26.07938127,1706867485,Regular,b7579231e546340ccfa53faa899dfecd4bbad7174fce61dfcb7b58921f674c59
edda68713318ee0d03f4ff3a26d84e1f4af2db29a15ebe984fa2834f0d0f5699,1,6,1,26.07938127,1706867485,Regular,0ee91c4b70add907ceb13f967e06577e04c0addeb83eccbf162c64a47e0f445e
