tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02970adce8f70f60d4ecd0d7635013883bb700a3325bce714758952ec723ebaf,-1,0,1,2262.28003994,1688026288,Ticket,4f86cbcae678185c4e30ce0cb7faea2d2ddd2833fafe04e0908a4e9dcff2ba31
931348c26e0e8e04034e603990a485fc545aa0c09e5cb8dff817471ef498a628,-1,0,1,2262.28003994,1688026288,Ticket,4f86cbcae678185c4e30ce0cb7faea2d2ddd2833fafe04e0908a4e9dcff2ba31
a78f737f42a94ca46b0ffc30e9f94aeb9ee194e0c02056de4b4deffa1bafb67e,-1,0,1,2262.28003994,1688026288,Ticket,4f86cbcae678185c4e30ce0cb7faea2d2ddd2833fafe04e0908a4e9dcff2ba31
f20be3640484087e3db2e22bc2f44ead99d58ed32ff7e5a3018a9d7427192b09,-1,0,1,2262.28003994,1688026288,Ticket,4f86cbcae678185c4e30ce0cb7faea2d2ddd2833fafe04e0908a4e9dcff2ba31
fe304d6e66127b5efcbbf1fbd1ebd031d014593c6b779e6cbfcfcdfffaf515af,-1,0,1,2262.28003994,1688026288,Ticket,4f86cbcae678185c4e30ce0cb7faea2d2ddd2833fafe04e0908a4e9dcff2ba31
4f86cbcae678185c4e30ce0cb7faea2d2ddd2833fafe04e0908a4e9dcff2ba31,1,1,1,2262.28003994,1688025949,Regular,a78f737f42a94ca46b0ffc30e9f94aeb9ee194e0c02056de4b4deffa1bafb67e
4f86cbcae678185c4e30ce0cb7faea2d2ddd2833fafe04e0908a4e9dcff2ba31,1,4,1,2262.28003994,1688025949,Regular,02970adce8f70f60d4ecd0d7635013883bb700a3325bce714758952ec723ebaf
4f86cbcae678185c4e30ce0cb7faea2d2ddd2833fafe04e0908a4e9dcff2ba31,1,3,1,2262.28003994,1688025949,Regular,931348c26e0e8e04034e603990a485fc545aa0c09e5cb8dff817471ef498a628
4f86cbcae678185c4e30ce0cb7faea2d2ddd2833fafe04e0908a4e9dcff2ba31,1,0,1,2262.28003994,1688025949,Regular,f20be3640484087e3db2e22bc2f44ead99d58ed32ff7e5a3018a9d7427192b09
4f86cbcae678185c4e30ce0cb7faea2d2ddd2833fafe04e0908a4e9dcff2ba31,1,2,1,2262.28003994,1688025949,Regular,fe304d6e66127b5efcbbf1fbd1ebd031d014593c6b779e6cbfcfcdfffaf515af
