tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c85ce8144b121a87c04d4b586e4592c26ff66e18d8bc05175fb206dd5810eab,-1,0,1,182.53597349,1557773805,Ticket,a72c2c24c108bc6423ed074aa10a894c84169c40510a8ba1f9eb4d6a235eec10
0ffd1e8ba425ad6d65fb8f86b0b3b077301040b7f077e4b64348049ed2c78c24,-1,0,1,182.53597349,1557773805,Ticket,a72c2c24c108bc6423ed074aa10a894c84169c40510a8ba1f9eb4d6a235eec10
223339dafa371f27085cfe7e2ea50da31208b308153106d3842e85b5bcb6b1da,-1,0,1,182.53597349,1557773805,Ticket,a72c2c24c108bc6423ed074aa10a894c84169c40510a8ba1f9eb4d6a235eec10
2ce2728479353d0cf59897cb89333881ca100ab42f5d5aa850dad2532d7d6919,-1,0,1,182.53597349,1557773805,Ticket,a72c2c24c108bc6423ed074aa10a894c84169c40510a8ba1f9eb4d6a235eec10
3110c216f80b8284c7f0bf8f2cf5430dc756cc4e491bea5a5d1e53e404dce8a1,-1,0,1,182.53597349,1557773805,Ticket,a72c2c24c108bc6423ed074aa10a894c84169c40510a8ba1f9eb4d6a235eec10
519676fda300d054f33595b812d5bf123a5d179390b71c6fcd60568e94a5168d,-1,0,1,182.53597349,1557773805,Ticket,a72c2c24c108bc6423ed074aa10a894c84169c40510a8ba1f9eb4d6a235eec10
679c412055915deb401214e177cfd701e73f249d03a7ed86448ffb6563bfde60,-1,0,1,182.53597349,1557773805,Ticket,a72c2c24c108bc6423ed074aa10a894c84169c40510a8ba1f9eb4d6a235eec10
713add0158d5333daa738f755bb7044f9f1dc230b9256d0dd1bb97d7c50b2783,-1,0,1,182.53597349,1557773805,Ticket,a72c2c24c108bc6423ed074aa10a894c84169c40510a8ba1f9eb4d6a235eec10
7bfc4f27321f07e116ff61406215fdeede648f3f51e49275fc94a422d2fa1819,-1,0,1,182.53597349,1557773805,Ticket,a72c2c24c108bc6423ed074aa10a894c84169c40510a8ba1f9eb4d6a235eec10
84ad2fa1ca805c820c71a28cd8505ec0859b441653e242a35d6013c716b3ffb5,-1,0,1,182.53597349,1557773805,Ticket,a72c2c24c108bc6423ed074aa10a894c84169c40510a8ba1f9eb4d6a235eec10
900cb8849998a5173ec5b77966b37f70ec93c4fe75bd0f36cb428cfe9a3a0d79,-1,0,1,182.53597349,1557773805,Ticket,a72c2c24c108bc6423ed074aa10a894c84169c40510a8ba1f9eb4d6a235eec10
98638784d60a767e7612b96f47136dbebf14fb8d6d1f156b3bf73c594bb141fa,-1,0,1,182.53597349,1557773805,Ticket,a72c2c24c108bc6423ed074aa10a894c84169c40510a8ba1f9eb4d6a235eec10
a3e364fbe799bf1e4a9a3cbc079d99efb43ffc9274bf0287fcd0213560211650,-1,0,1,182.53597349,1557773805,Ticket,a72c2c24c108bc6423ed074aa10a894c84169c40510a8ba1f9eb4d6a235eec10
bb0b9fb455f0ff5c710b9a1af27b252ff9f0e74deedc801581db9ed397dc6809,-1,0,1,182.53597349,1557773805,Ticket,a72c2c24c108bc6423ed074aa10a894c84169c40510a8ba1f9eb4d6a235eec10
bb2ac5e5fbf49073da830627c75c25834c1f1f4ca3189cb3ea42b0d9f505ba05,-1,0,1,182.53597349,1557773805,Ticket,a72c2c24c108bc6423ed074aa10a894c84169c40510a8ba1f9eb4d6a235eec10
bb4c16f48c6881fe16877c5b0e1fa2eea0553d1f9d8b0e6a58c63433fc94896d,-1,0,1,182.53597349,1557773805,Ticket,a72c2c24c108bc6423ed074aa10a894c84169c40510a8ba1f9eb4d6a235eec10
d58c9555773f41f25ff092315b014426b8f088cad16aa34bb9f0afe15e2011c0,-1,0,1,182.53597349,1557773805,Ticket,a72c2c24c108bc6423ed074aa10a894c84169c40510a8ba1f9eb4d6a235eec10
dce10c6de2703c1afed7b34aa95554308becc27ea152b7b8b13d6d64f1cc4546,-1,0,1,182.53597349,1557773805,Ticket,a72c2c24c108bc6423ed074aa10a894c84169c40510a8ba1f9eb4d6a235eec10
e217591ddc14171238761f274cced8734e74a50ddae7796dfa444dec48c9babe,-1,0,1,182.53597349,1557773805,Ticket,a72c2c24c108bc6423ed074aa10a894c84169c40510a8ba1f9eb4d6a235eec10
a72c2c24c108bc6423ed074aa10a894c84169c40510a8ba1f9eb4d6a235eec10,1,8,1,182.53597349,1557773531,Regular,dce10c6de2703c1afed7b34aa95554308becc27ea152b7b8b13d6d64f1cc4546
a72c2c24c108bc6423ed074aa10a894c84169c40510a8ba1f9eb4d6a235eec10,1,14,1,182.53597349,1557773531,Regular,98638784d60a767e7612b96f47136dbebf14fb8d6d1f156b3bf73c594bb141fa
a72c2c24c108bc6423ed074aa10a894c84169c40510a8ba1f9eb4d6a235eec10,1,13,1,182.53597349,1557773531,Regular,7bfc4f27321f07e116ff61406215fdeede648f3f51e49275fc94a422d2fa1819
a72c2c24c108bc6423ed074aa10a894c84169c40510a8ba1f9eb4d6a235eec10,1,9,1,182.53597349,1557773531,Regular,713add0158d5333daa738f755bb7044f9f1dc230b9256d0dd1bb97d7c50b2783
a72c2c24c108bc6423ed074aa10a894c84169c40510a8ba1f9eb4d6a235eec10,1,10,1,182.53597349,1557773531,Regular,519676fda300d054f33595b812d5bf123a5d179390b71c6fcd60568e94a5168d
a72c2c24c108bc6423ed074aa10a894c84169c40510a8ba1f9eb4d6a235eec10,1,6,1,182.53597349,1557773531,Regular,2ce2728479353d0cf59897cb89333881ca100ab42f5d5aa850dad2532d7d6919
a72c2c24c108bc6423ed074aa10a894c84169c40510a8ba1f9eb4d6a235eec10,1,7,1,182.53597349,1557773531,Regular,bb4c16f48c6881fe16877c5b0e1fa2eea0553d1f9d8b0e6a58c63433fc94896d
a72c2c24c108bc6423ed074aa10a894c84169c40510a8ba1f9eb4d6a235eec10,1,17,1,182.53597349,1557773531,Regular,bb2ac5e5fbf49073da830627c75c25834c1f1f4ca3189cb3ea42b0d9f505ba05
a72c2c24c108bc6423ed074aa10a894c84169c40510a8ba1f9eb4d6a235eec10,1,16,1,182.53597349,1557773531,Regular,900cb8849998a5173ec5b77966b37f70ec93c4fe75bd0f36cb428cfe9a3a0d79
a72c2c24c108bc6423ed074aa10a894c84169c40510a8ba1f9eb4d6a235eec10,1,3,1,182.53597349,1557773531,Regular,bb0b9fb455f0ff5c710b9a1af27b252ff9f0e74deedc801581db9ed397dc6809
a72c2c24c108bc6423ed074aa10a894c84169c40510a8ba1f9eb4d6a235eec10,1,0,1,182.53597349,1557773531,Regular,3110c216f80b8284c7f0bf8f2cf5430dc756cc4e491bea5a5d1e53e404dce8a1
a72c2c24c108bc6423ed074aa10a894c84169c40510a8ba1f9eb4d6a235eec10,1,12,1,182.53597349,1557773531,Regular,0c85ce8144b121a87c04d4b586e4592c26ff66e18d8bc05175fb206dd5810eab
a72c2c24c108bc6423ed074aa10a894c84169c40510a8ba1f9eb4d6a235eec10,1,5,1,182.53597349,1557773531,Regular,e217591ddc14171238761f274cced8734e74a50ddae7796dfa444dec48c9babe
a72c2c24c108bc6423ed074aa10a894c84169c40510a8ba1f9eb4d6a235eec10,1,4,1,182.53597349,1557773531,Regular,223339dafa371f27085cfe7e2ea50da31208b308153106d3842e85b5bcb6b1da
a72c2c24c108bc6423ed074aa10a894c84169c40510a8ba1f9eb4d6a235eec10,1,2,1,182.53597349,1557773531,Regular,679c412055915deb401214e177cfd701e73f249d03a7ed86448ffb6563bfde60
a72c2c24c108bc6423ed074aa10a894c84169c40510a8ba1f9eb4d6a235eec10,1,15,1,182.53597349,1557773531,Regular,0ffd1e8ba425ad6d65fb8f86b0b3b077301040b7f077e4b64348049ed2c78c24
