tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f8e65dd65fa36176db09e5d7f882aa35a6568fd5fae1bb6a7861d3ec4dc2649,-1,0,1,5000,1554553821,Regular,78b12523799bad6d94d04a9f533bb5318c8425f9f03d28022c8e9dee5ee8585b
78b12523799bad6d94d04a9f533bb5318c8425f9f03d28022c8e9dee5ee8585b,1,0,1,5000,1554530039,Regular,4f8e65dd65fa36176db09e5d7f882aa35a6568fd5fae1bb6a7861d3ec4dc2649
3b27004fb7adfe60cb84f401660469bbf3be93084a6e77143f658235a5d403a2,-1,0,1,1000,1552311651,Regular,cec4e09f667759b50c573b733bb92d3ec7746f787a251adfd774899c11629b5c
cec4e09f667759b50c573b733bb92d3ec7746f787a251adfd774899c11629b5c,1,1,1,1000,1552296026,Regular,3b27004fb7adfe60cb84f401660469bbf3be93084a6e77143f658235a5d403a2
8eb854ad9521b0dc7f8c6f48d0746048aa51b1f555d4ab17de7a491abff6c669,-1,0,1,500,1551354935,Regular,9d1ce1547a93431d37dc6cc5ce37f012f1dbe1d9dea1afeff978de739e9a642a
9d1ce1547a93431d37dc6cc5ce37f012f1dbe1d9dea1afeff978de739e9a642a,1,1,1,500,1551347912,Regular,8eb854ad9521b0dc7f8c6f48d0746048aa51b1f555d4ab17de7a491abff6c669
b8a64b8eb793c7658c4fd6a9f68339b00256af9022df696213f5105bbea34732,-1,0,1,500,1551254315,Regular,699c887f857100e86b132e87d79deca1d65f1144d0e68da3a6d4b7d74537b59a
699c887f857100e86b132e87d79deca1d65f1144d0e68da3a6d4b7d74537b59a,1,0,1,500,1551188049,Regular,b8a64b8eb793c7658c4fd6a9f68339b00256af9022df696213f5105bbea34732
cf86cfacf51d4cb4bd2a40b01f1dbeb03ed68f82a6315275699ee91e5976a681,-1,0,1,1000,1549892783,Regular,6685398e9ed6af03a1772d04091a57d75163e8a531b851cd52fd6bf08518eb4f
6685398e9ed6af03a1772d04091a57d75163e8a531b851cd52fd6bf08518eb4f,1,3,1,1000,1549878570,Regular,cf86cfacf51d4cb4bd2a40b01f1dbeb03ed68f82a6315275699ee91e5976a681
6046a782818d0e9672c9db0e10f679735d108e64627eb37b902b74a53a1100db,-1,0,1,1000,1548772604,Regular,f3087c8fb08430fd94b70c0490d79e9b734fbbe97a205f4f5788622a5365066a
f3087c8fb08430fd94b70c0490d79e9b734fbbe97a205f4f5788622a5365066a,1,2,1,1000,1548742868,Regular,6046a782818d0e9672c9db0e10f679735d108e64627eb37b902b74a53a1100db
fab0efcf01eb3a9e3092247f83f787ed71244d67586d6ff75a077a9e87fabea0,-1,0,1,1000,1547733802,Regular,ca1190c814a459f904236cc10b4b5424a64513fd89b93cce70547cc96ec78707
ca1190c814a459f904236cc10b4b5424a64513fd89b93cce70547cc96ec78707,1,2,1,1000,1547707473,Regular,fab0efcf01eb3a9e3092247f83f787ed71244d67586d6ff75a077a9e87fabea0
be2a3108e4d8c38d0105cd082bb219ca63f5697aba9df5d9addfbd69b317319c,-1,0,1,1000,1546607554,Regular,3f2b5a11e765abaafc605dfdff3a8bb91d9f24b9c7028f22c8cbd3688fabdf41
3f2b5a11e765abaafc605dfdff3a8bb91d9f24b9c7028f22c8cbd3688fabdf41,1,2,1,1000,1546606369,Regular,be2a3108e4d8c38d0105cd082bb219ca63f5697aba9df5d9addfbd69b317319c
9b7c94749a80ceaa8c64131a13a3e1d25b6902c33694604b458b33e2e3a7a74c,-1,1,1,1000,1545270054,Regular,b82ee7c3c0a75a4b0988c9702b268aff8633e1220aa625472e6efc7776447c28
b82ee7c3c0a75a4b0988c9702b268aff8633e1220aa625472e6efc7776447c28,1,1,1,1000,1545232827,Regular,9b7c94749a80ceaa8c64131a13a3e1d25b6902c33694604b458b33e2e3a7a74c
4d626881a4f3b11375540e61947e09111c4785d743d2639c143d0bb4556a1302,-1,0,1,1000,1543838954,Regular,234031d5d47e870219725ad293153f3ce3dd9802be9eeab7e21c96c2f6cc79f1
234031d5d47e870219725ad293153f3ce3dd9802be9eeab7e21c96c2f6cc79f1,1,1,1,1000,1543835882,Regular,4d626881a4f3b11375540e61947e09111c4785d743d2639c143d0bb4556a1302
