tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8f3a4f630928546047aac7df5165386e16cd4ca51028eb85f7b6771d9d1fa04,-1,15,1,0.03541719,1654190498,Regular,852aed8c46ca06bd4702f6af2984abf6a77d5b023107c37b9061b49d8c856212
c8f3a4f630928546047aac7df5165386e16cd4ca51028eb85f7b6771d9d1fa04,-1,16,1,16.37099312,1654190498,Regular,852aed8c46ca06bd4702f6af2984abf6a77d5b023107c37b9061b49d8c856212
1a331dd6613716f7a5d7c9a2f31456e4b75e6c7c91d3b3595335e15a0fbdf326,-1,0,1,0.03541719,1654100516,Ticket,852aed8c46ca06bd4702f6af2984abf6a77d5b023107c37b9061b49d8c856212
1a331dd6613716f7a5d7c9a2f31456e4b75e6c7c91d3b3595335e15a0fbdf326,-1,1,1,16.37099312,1654100516,Ticket,852aed8c46ca06bd4702f6af2984abf6a77d5b023107c37b9061b49d8c856212
1c2fd8609ee2bf16b52be255caa30201a6606a5b5b3afca1f49fa8291a9fb509,-1,1,1,16.37099312,1654100516,Ticket,852aed8c46ca06bd4702f6af2984abf6a77d5b023107c37b9061b49d8c856212
1c2fd8609ee2bf16b52be255caa30201a6606a5b5b3afca1f49fa8291a9fb509,-1,0,1,0.03541719,1654100516,Ticket,852aed8c46ca06bd4702f6af2984abf6a77d5b023107c37b9061b49d8c856212
1d10a2ee13d3b6e13c83a1ac7158c5642de269af7786c3c345962119bce6ed45,-1,1,1,16.37099312,1654100516,Ticket,852aed8c46ca06bd4702f6af2984abf6a77d5b023107c37b9061b49d8c856212
1d10a2ee13d3b6e13c83a1ac7158c5642de269af7786c3c345962119bce6ed45,-1,0,1,0.03541719,1654100516,Ticket,852aed8c46ca06bd4702f6af2984abf6a77d5b023107c37b9061b49d8c856212
424593caaabdcd14225dc6775b0401308811089571614382e396b84276d0faa7,-1,1,1,16.37099312,1654100516,Ticket,852aed8c46ca06bd4702f6af2984abf6a77d5b023107c37b9061b49d8c856212
424593caaabdcd14225dc6775b0401308811089571614382e396b84276d0faa7,-1,0,1,0.03541719,1654100516,Ticket,852aed8c46ca06bd4702f6af2984abf6a77d5b023107c37b9061b49d8c856212
4a7979bb2d21bb2bfee9bc1f4cb3d4d211d1361568040195a0066fb247ab6bab,-1,1,1,16.37099312,1654100516,Ticket,852aed8c46ca06bd4702f6af2984abf6a77d5b023107c37b9061b49d8c856212
4a7979bb2d21bb2bfee9bc1f4cb3d4d211d1361568040195a0066fb247ab6bab,-1,0,1,0.03541719,1654100516,Ticket,852aed8c46ca06bd4702f6af2984abf6a77d5b023107c37b9061b49d8c856212
547d88ca6c60abe13bb6a4ca5652110d0b16194595db278b411568e2f8532c0f,-1,1,1,16.37099312,1654100516,Ticket,852aed8c46ca06bd4702f6af2984abf6a77d5b023107c37b9061b49d8c856212
547d88ca6c60abe13bb6a4ca5652110d0b16194595db278b411568e2f8532c0f,-1,0,1,0.03541719,1654100516,Ticket,852aed8c46ca06bd4702f6af2984abf6a77d5b023107c37b9061b49d8c856212
65c30423a29530af09b28cc3316c27a3cda35fa813bff23e7b7c1e5d8b3ad440,-1,1,1,16.37099312,1654100516,Ticket,852aed8c46ca06bd4702f6af2984abf6a77d5b023107c37b9061b49d8c856212
65c30423a29530af09b28cc3316c27a3cda35fa813bff23e7b7c1e5d8b3ad440,-1,0,1,0.03541719,1654100516,Ticket,852aed8c46ca06bd4702f6af2984abf6a77d5b023107c37b9061b49d8c856212
76fedbef98cf11e35d3da7d877cb9381ca06fe63e0a2b10ae8bac86ec0209af3,-1,0,1,0.03541719,1654100516,Ticket,852aed8c46ca06bd4702f6af2984abf6a77d5b023107c37b9061b49d8c856212
76fedbef98cf11e35d3da7d877cb9381ca06fe63e0a2b10ae8bac86ec0209af3,-1,1,1,16.37099312,1654100516,Ticket,852aed8c46ca06bd4702f6af2984abf6a77d5b023107c37b9061b49d8c856212
a1f0131c258ad73eb70b42dc116cac1d1fb57c871a609893a384f9749de9f11d,-1,0,1,0.03541719,1654100516,Ticket,852aed8c46ca06bd4702f6af2984abf6a77d5b023107c37b9061b49d8c856212
a1f0131c258ad73eb70b42dc116cac1d1fb57c871a609893a384f9749de9f11d,-1,1,1,16.37099312,1654100516,Ticket,852aed8c46ca06bd4702f6af2984abf6a77d5b023107c37b9061b49d8c856212
a7647bacce0775a86eb8ed693ba17e2c7946b87a562b3cedae95a95ef289abc5,-1,0,1,0.03541719,1654100516,Ticket,852aed8c46ca06bd4702f6af2984abf6a77d5b023107c37b9061b49d8c856212
a7647bacce0775a86eb8ed693ba17e2c7946b87a562b3cedae95a95ef289abc5,-1,1,1,16.37099312,1654100516,Ticket,852aed8c46ca06bd4702f6af2984abf6a77d5b023107c37b9061b49d8c856212
b2c0fbb766eeb8c061d5dd59f0cad513d82940bc519b4c902165c489750758e4,-1,0,1,0.03541719,1654100516,Ticket,852aed8c46ca06bd4702f6af2984abf6a77d5b023107c37b9061b49d8c856212
b2c0fbb766eeb8c061d5dd59f0cad513d82940bc519b4c902165c489750758e4,-1,1,1,16.37099312,1654100516,Ticket,852aed8c46ca06bd4702f6af2984abf6a77d5b023107c37b9061b49d8c856212
cbfb076467edc3202a58620b900786594cc9b2b157b0f37c888b01ac64441823,-1,0,1,0.03541719,1654100516,Ticket,852aed8c46ca06bd4702f6af2984abf6a77d5b023107c37b9061b49d8c856212
cbfb076467edc3202a58620b900786594cc9b2b157b0f37c888b01ac64441823,-1,1,1,16.37099312,1654100516,Ticket,852aed8c46ca06bd4702f6af2984abf6a77d5b023107c37b9061b49d8c856212
d218cff2e4924932613ff767d1b4cfd9b3d49b207640a19954e7023351a00ba0,-1,1,1,16.37099312,1654100516,Ticket,852aed8c46ca06bd4702f6af2984abf6a77d5b023107c37b9061b49d8c856212
d218cff2e4924932613ff767d1b4cfd9b3d49b207640a19954e7023351a00ba0,-1,0,1,0.03541719,1654100516,Ticket,852aed8c46ca06bd4702f6af2984abf6a77d5b023107c37b9061b49d8c856212
d458b2c194006e1d9bc3dda71b7f0a6565ce831b01a720e980c8794d00ef2e7c,-1,1,1,16.37099312,1654100516,Ticket,852aed8c46ca06bd4702f6af2984abf6a77d5b023107c37b9061b49d8c856212
d458b2c194006e1d9bc3dda71b7f0a6565ce831b01a720e980c8794d00ef2e7c,-1,0,1,0.03541719,1654100516,Ticket,852aed8c46ca06bd4702f6af2984abf6a77d5b023107c37b9061b49d8c856212
