tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
141dba09697a574fd7b61a918e90b185ad86c23974215bf3c46384c273e4244e,-1,1,1,176.56408483,1546153058,Regular,793ef455d9d3d4b182abd25b3c41e62bea888a4f4ddba33aef91b53f5e35fe69
793ef455d9d3d4b182abd25b3c41e62bea888a4f4ddba33aef91b53f5e35fe69,1,2,1,176.56408483,1546122145,Vote,141dba09697a574fd7b61a918e90b185ad86c23974215bf3c46384c273e4244e
a993ee52f9e905fc628e97c1907499299caabe042982419d8e6176d14c53d3ea,-1,3,1,176.56408483,1545670954,Regular,56c7052d1fd08fcc21fbc5ba08db4d3328bbeb3befdbb9dc9b2476009e7071c0
c303078f1204478c9653d53b99e60e6c7efd34818b671e984119fad3e07e7698,-1,4,1,176.56408483,1545652051,Regular,cf218402b059b6df494603f670b10f7ac6fe8ec74bc7318e4d91fcd180f07cec
56c7052d1fd08fcc21fbc5ba08db4d3328bbeb3befdbb9dc9b2476009e7071c0,1,2,1,176.56408483,1545633373,Vote,a993ee52f9e905fc628e97c1907499299caabe042982419d8e6176d14c53d3ea
cf218402b059b6df494603f670b10f7ac6fe8ec74bc7318e4d91fcd180f07cec,1,2,1,176.56408483,1545615742,Vote,c303078f1204478c9653d53b99e60e6c7efd34818b671e984119fad3e07e7698
5e714169fdfe3cb9d646108dc8c988a713e1e23b6bbcade0a2664afd42008900,-1,4,1,176.56408483,1545590942,Regular,4ebeb1699a6a16bbb42d3765da2783bcd7f866551635800e5a1b5d209615b9c2
4ebeb1699a6a16bbb42d3765da2783bcd7f866551635800e5a1b5d209615b9c2,1,2,1,176.56408483,1545542979,Vote,5e714169fdfe3cb9d646108dc8c988a713e1e23b6bbcade0a2664afd42008900
0dc3baa2e1bbad8750f127df379f5c61e71c11266e04b130e9454ad4a83e6fad,-1,0,1,174.61512259,1545420834,Ticket,c0d17f85467334917a8a2c887d7fb4beadc876bfabf5b35df96b920ce0bfd76e
59dc18f9526c4015adfeb8d5803ca6861437ee32557dd164d4890fe5c71cf208,-1,0,1,174.61512259,1545420834,Ticket,c0d17f85467334917a8a2c887d7fb4beadc876bfabf5b35df96b920ce0bfd76e
6d9b76cbee8d4201e5ced477233be00843132d998a70ec6cb9ca0bc492f66350,-1,0,1,174.61512259,1545420834,Ticket,c0d17f85467334917a8a2c887d7fb4beadc876bfabf5b35df96b920ce0bfd76e
a387b823edca2687f425bb6c4875c40ff97b9ac611b46bed1cebff5aa9c07de2,-1,0,1,174.61512259,1545420834,Ticket,c0d17f85467334917a8a2c887d7fb4beadc876bfabf5b35df96b920ce0bfd76e
bbbf61def3d55431f329361a960a4b3051f3dcf9f63aa163f0193b5e508effae,-1,0,1,174.61512259,1545420834,Ticket,c0d17f85467334917a8a2c887d7fb4beadc876bfabf5b35df96b920ce0bfd76e
