tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652,-1,44,1,47.96774537,1588034914,Regular,7d08c30d6bff180a02d523639e6d16edc5934f0dd42f6e6791b62fc45cf51bd8
cb47bfaef8e48a691a1aa585cc17292d6a2a9e39ab9c955cd942c6839b4c7cf2,-1,92,1,47.92904066,1588029126,Regular,e9f0230b24e5088e9686119f24ea6f93c99453c689e62f7777012c1df3e78dca
0a4d5ae3ea7b5a3408084bf411ded1db7ea295ab2e5dc795ef48122a80179233,-1,5,1,47.96774537,1587736412,Regular,3f8be5a785c8ae733bf8af41e2c3119ff746404b4bbeaf1cf7b5bbe5cf2200b1
5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04,-1,65,1,46.71305838,1586522145,Regular,d927f4a8b9bb9091af34738fe3a3ace44049da7e3da3205b538d2b8e90ea425d
d927f4a8b9bb9091af34738fe3a3ace44049da7e3da3205b538d2b8e90ea425d,1,1,1,46.71305838,1585995898,Revocation,5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04
361670d54afe3e839f37c81115f1dfce5aed4b45d3491693312d94564b21275f,-1,115,1,47.96774537,1583630864,Regular,93a339ed5423b57813dd43282067cbc607e54037f2658429c9e8ef936847b773
26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0,-1,34,1,47.92904066,1582054861,Regular,ae6f19b3f050508b29daaee3db4aa725dc879c92a782f87541fa29ee2719433f
26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0,-1,92,1,47.92904066,1582054861,Regular,68e264dbfeb0e8986a852f27098f20e7bc19e2b7e12192e54e5858e16218fe42
3492886979be8e0f4564c4a16c8540e7944cb3a5aedfab2bae8667ea0c39e8d4,-1,46,1,47.92904066,1582018306,Regular,dcbb1392a22e6386904e3ecdf911ce3e9bc75f6fb671011f5448b9327270612a
e9f0230b24e5088e9686119f24ea6f93c99453c689e62f7777012c1df3e78dca,1,3,1,47.92904066,1581695565,Vote,cb47bfaef8e48a691a1aa585cc17292d6a2a9e39ab9c955cd942c6839b4c7cf2
dcbb1392a22e6386904e3ecdf911ce3e9bc75f6fb671011f5448b9327270612a,1,3,1,47.92904066,1581336981,Vote,3492886979be8e0f4564c4a16c8540e7944cb3a5aedfab2bae8667ea0c39e8d4
fe1b8e48f7a1f841fea00c8d3fb13783204a8494d5c1bf1e4a26e99503bf51d6,-1,10,1,47.92904066,1581174337,Regular,a00d716f5f03dc75bf4e300cd6662b16ce56f45680fdfca083a517ec7363a32f
a00d716f5f03dc75bf4e300cd6662b16ce56f45680fdfca083a517ec7363a32f,1,3,1,47.92904066,1581133396,Vote,fe1b8e48f7a1f841fea00c8d3fb13783204a8494d5c1bf1e4a26e99503bf51d6
