tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
138e9e3e6f1637d095e075d2e591a4c550b919271c14778fe527060579d83ef9,-1,1,1,18.54771132,1642821105,Ticket,ec6d9329c31682b1f62a861d48cdbbaf947caa2d38f55df0f4764661f6f34eae
138e9e3e6f1637d095e075d2e591a4c550b919271c14778fe527060579d83ef9,-1,0,1,0.04015122,1642821105,Ticket,ec6d9329c31682b1f62a861d48cdbbaf947caa2d38f55df0f4764661f6f34eae
183220213e091db551f9203b1ce92e30434722a6a8ada0a43becd789f17ea01d,-1,1,1,18.54771132,1642821105,Ticket,ec6d9329c31682b1f62a861d48cdbbaf947caa2d38f55df0f4764661f6f34eae
183220213e091db551f9203b1ce92e30434722a6a8ada0a43becd789f17ea01d,-1,0,1,0.04015122,1642821105,Ticket,ec6d9329c31682b1f62a861d48cdbbaf947caa2d38f55df0f4764661f6f34eae
4efe435abe0cfadb8d54bb2e493d8ef3bc4cf40073e28a10639e8946a86758fb,-1,1,1,18.54771132,1642821105,Ticket,ec6d9329c31682b1f62a861d48cdbbaf947caa2d38f55df0f4764661f6f34eae
4efe435abe0cfadb8d54bb2e493d8ef3bc4cf40073e28a10639e8946a86758fb,-1,0,1,0.04015122,1642821105,Ticket,ec6d9329c31682b1f62a861d48cdbbaf947caa2d38f55df0f4764661f6f34eae
544994550c2daafbc31cd121613e4a0d05ce013e92a0bfd5955a0db4af2e4164,-1,1,1,18.54771132,1642821105,Ticket,ec6d9329c31682b1f62a861d48cdbbaf947caa2d38f55df0f4764661f6f34eae
544994550c2daafbc31cd121613e4a0d05ce013e92a0bfd5955a0db4af2e4164,-1,0,1,0.04015122,1642821105,Ticket,ec6d9329c31682b1f62a861d48cdbbaf947caa2d38f55df0f4764661f6f34eae
d4a93a861b52d0da176db6d7d27fefa32bd3d5094454776def1474d0ecfb916f,-1,1,1,18.54771132,1642821105,Ticket,ec6d9329c31682b1f62a861d48cdbbaf947caa2d38f55df0f4764661f6f34eae
d4a93a861b52d0da176db6d7d27fefa32bd3d5094454776def1474d0ecfb916f,-1,0,1,0.04015122,1642821105,Ticket,ec6d9329c31682b1f62a861d48cdbbaf947caa2d38f55df0f4764661f6f34eae
ec6d9329c31682b1f62a861d48cdbbaf947caa2d38f55df0f4764661f6f34eae,1,8,1,0.04015122,1642821044,Regular,d4a93a861b52d0da176db6d7d27fefa32bd3d5094454776def1474d0ecfb916f
ec6d9329c31682b1f62a861d48cdbbaf947caa2d38f55df0f4764661f6f34eae,1,5,1,18.54771132,1642821044,Regular,4efe435abe0cfadb8d54bb2e493d8ef3bc4cf40073e28a10639e8946a86758fb
ec6d9329c31682b1f62a861d48cdbbaf947caa2d38f55df0f4764661f6f34eae,1,4,1,0.04015122,1642821044,Regular,4efe435abe0cfadb8d54bb2e493d8ef3bc4cf40073e28a10639e8946a86758fb
ec6d9329c31682b1f62a861d48cdbbaf947caa2d38f55df0f4764661f6f34eae,1,1,1,18.54771132,1642821044,Regular,138e9e3e6f1637d095e075d2e591a4c550b919271c14778fe527060579d83ef9
ec6d9329c31682b1f62a861d48cdbbaf947caa2d38f55df0f4764661f6f34eae,1,0,1,0.04015122,1642821044,Regular,138e9e3e6f1637d095e075d2e591a4c550b919271c14778fe527060579d83ef9
ec6d9329c31682b1f62a861d48cdbbaf947caa2d38f55df0f4764661f6f34eae,1,7,1,18.54771132,1642821044,Regular,544994550c2daafbc31cd121613e4a0d05ce013e92a0bfd5955a0db4af2e4164
ec6d9329c31682b1f62a861d48cdbbaf947caa2d38f55df0f4764661f6f34eae,1,6,1,0.04015122,1642821044,Regular,544994550c2daafbc31cd121613e4a0d05ce013e92a0bfd5955a0db4af2e4164
ec6d9329c31682b1f62a861d48cdbbaf947caa2d38f55df0f4764661f6f34eae,1,3,1,18.54771132,1642821044,Regular,183220213e091db551f9203b1ce92e30434722a6a8ada0a43becd789f17ea01d
ec6d9329c31682b1f62a861d48cdbbaf947caa2d38f55df0f4764661f6f34eae,1,2,1,0.04015122,1642821044,Regular,183220213e091db551f9203b1ce92e30434722a6a8ada0a43becd789f17ea01d
ec6d9329c31682b1f62a861d48cdbbaf947caa2d38f55df0f4764661f6f34eae,1,9,1,18.54771132,1642821044,Regular,d4a93a861b52d0da176db6d7d27fefa32bd3d5094454776def1474d0ecfb916f
