tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8eb1471b3b5dd61ad113f3fea243a8e9ec411460190c8ba9b1fc7955541d2e25,-1,56,1,15.61064936,1625700026,Regular,c6d75425ba36515494560f0f471c792a944f7403c48f4a763d23bf1075efdc71
8eb1471b3b5dd61ad113f3fea243a8e9ec411460190c8ba9b1fc7955541d2e25,-1,58,1,15.61064936,1625700026,Regular,c6d75425ba36515494560f0f471c792a944f7403c48f4a763d23bf1075efdc71
8eb1471b3b5dd61ad113f3fea243a8e9ec411460190c8ba9b1fc7955541d2e25,-1,15,1,0.04931196,1625700026,Regular,c6d75425ba36515494560f0f471c792a944f7403c48f4a763d23bf1075efdc71
8eb1471b3b5dd61ad113f3fea243a8e9ec411460190c8ba9b1fc7955541d2e25,-1,16,1,15.61064936,1625700026,Regular,c6d75425ba36515494560f0f471c792a944f7403c48f4a763d23bf1075efdc71
8eb1471b3b5dd61ad113f3fea243a8e9ec411460190c8ba9b1fc7955541d2e25,-1,17,1,0.04931196,1625700026,Regular,c6d75425ba36515494560f0f471c792a944f7403c48f4a763d23bf1075efdc71
8eb1471b3b5dd61ad113f3fea243a8e9ec411460190c8ba9b1fc7955541d2e25,-1,18,1,15.61064936,1625700026,Regular,c6d75425ba36515494560f0f471c792a944f7403c48f4a763d23bf1075efdc71
8eb1471b3b5dd61ad113f3fea243a8e9ec411460190c8ba9b1fc7955541d2e25,-1,19,1,0.04931196,1625700026,Regular,c6d75425ba36515494560f0f471c792a944f7403c48f4a763d23bf1075efdc71
8eb1471b3b5dd61ad113f3fea243a8e9ec411460190c8ba9b1fc7955541d2e25,-1,20,1,15.61064936,1625700026,Regular,c6d75425ba36515494560f0f471c792a944f7403c48f4a763d23bf1075efdc71
8eb1471b3b5dd61ad113f3fea243a8e9ec411460190c8ba9b1fc7955541d2e25,-1,21,1,0.04931196,1625700026,Regular,c6d75425ba36515494560f0f471c792a944f7403c48f4a763d23bf1075efdc71
8eb1471b3b5dd61ad113f3fea243a8e9ec411460190c8ba9b1fc7955541d2e25,-1,22,1,15.61064936,1625700026,Regular,c6d75425ba36515494560f0f471c792a944f7403c48f4a763d23bf1075efdc71
8eb1471b3b5dd61ad113f3fea243a8e9ec411460190c8ba9b1fc7955541d2e25,-1,23,1,0.04931196,1625700026,Regular,c6d75425ba36515494560f0f471c792a944f7403c48f4a763d23bf1075efdc71
8eb1471b3b5dd61ad113f3fea243a8e9ec411460190c8ba9b1fc7955541d2e25,-1,24,1,15.61064936,1625700026,Regular,c6d75425ba36515494560f0f471c792a944f7403c48f4a763d23bf1075efdc71
8eb1471b3b5dd61ad113f3fea243a8e9ec411460190c8ba9b1fc7955541d2e25,-1,25,1,0.04931196,1625700026,Regular,c6d75425ba36515494560f0f471c792a944f7403c48f4a763d23bf1075efdc71
8eb1471b3b5dd61ad113f3fea243a8e9ec411460190c8ba9b1fc7955541d2e25,-1,26,1,15.61064936,1625700026,Regular,c6d75425ba36515494560f0f471c792a944f7403c48f4a763d23bf1075efdc71
