tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ced3149d4c829fdb820daae13f2f133d92b0250e74fc5e050e95843f1ad6e5d,-1,3,1,284.95021568,1560432305,Regular,20784d0bc3d080965ee45c5d301eb18f60b80ba115b0ea60a08ada757bad7891
20784d0bc3d080965ee45c5d301eb18f60b80ba115b0ea60a08ada757bad7891,1,2,1,284.95021568,1560387816,Vote,6ced3149d4c829fdb820daae13f2f133d92b0250e74fc5e050e95843f1ad6e5d
8f823273d35abbb6e1965627dd67e1faa64892663f0e945c1d2e3c81352c4be0,-1,2,1,284.95021568,1560023826,Regular,066ab1be926783e357125b8c68aed08821a7add473a5284834137fab24fb6154
066ab1be926783e357125b8c68aed08821a7add473a5284834137fab24fb6154,1,2,1,284.95021568,1559985181,Vote,8f823273d35abbb6e1965627dd67e1faa64892663f0e945c1d2e3c81352c4be0
178b2ff1b3921db8cdaae9c189d39b474e23ec343a1cb6d2fd7894097fde2d95,-1,13,1,284.95021568,1559928311,Regular,5a77edcc96fb7e84ff9393a6b83422a34f6f4cca699f8ed42e568b7e58e2f076
f65880a1bab08353bdb5511324f5f624f2503a5854f7d3546f7c9f85fbe0edfd,-1,16,1,284.95021568,1559914497,Regular,035032ebcfb1cb98d5ec6dce03cb18765dde543c300e55401e5949eca7bf225a
035032ebcfb1cb98d5ec6dce03cb18765dde543c300e55401e5949eca7bf225a,1,2,1,284.95021568,1559276816,Vote,f65880a1bab08353bdb5511324f5f624f2503a5854f7d3546f7c9f85fbe0edfd
5a77edcc96fb7e84ff9393a6b83422a34f6f4cca699f8ed42e568b7e58e2f076,1,2,1,284.95021568,1559265633,Vote,178b2ff1b3921db8cdaae9c189d39b474e23ec343a1cb6d2fd7894097fde2d95
267210b8aabaf87fcf7a9a04da01fa1d1cbbf2cab332e7782ec31becaeef222b,-1,2,1,284.95021568,1559026505,Regular,92d29748e8860356bbeab9f84c6ea1a7d2ab2aec6221e19fb0faf920de6bf462
92d29748e8860356bbeab9f84c6ea1a7d2ab2aec6221e19fb0faf920de6bf462,1,2,1,284.95021568,1558990906,Vote,267210b8aabaf87fcf7a9a04da01fa1d1cbbf2cab332e7782ec31becaeef222b
7a9772d2d81b1d5fe56e2255ffb61e19529466694ee0ddb1fae534d8ee60373a,-1,1,1,284.95021568,1558984760,Regular,d495f90f9355e78d47ae8fe0e6b1ccc68ad4628a25f39cbaaa459cce59d4fb62
d495f90f9355e78d47ae8fe0e6b1ccc68ad4628a25f39cbaaa459cce59d4fb62,1,2,1,284.95021568,1558934424,Vote,7a9772d2d81b1d5fe56e2255ffb61e19529466694ee0ddb1fae534d8ee60373a
c82377e04dd49e398c9fd44be53684420b1a995fc9b671ff27241748281310fc,-1,3,1,284.95021568,1558787897,Regular,1b4fcef06e97ec7a87c6e7c67c89e30848974c083fe790d96517f651952d19cf
1b4fcef06e97ec7a87c6e7c67c89e30848974c083fe790d96517f651952d19cf,1,2,1,284.95021568,1558753253,Vote,c82377e04dd49e398c9fd44be53684420b1a995fc9b671ff27241748281310fc
1ab1ce0a13073852bb83cddc487da4b5b65348f858da1319c4b8e2bf9d69144e,-1,0,1,283.33532669,1558415566,Ticket,c313a907e2efde9d3434da92b41754f26360e453dffbedb24170415855816831
225afce80627340cd28a468f172de8f3f28fe889c4edfc67ae06b7d260cf883a,-1,0,1,283.33532669,1558415566,Ticket,c313a907e2efde9d3434da92b41754f26360e453dffbedb24170415855816831
42e744acf18488c294444d39eaa596d2f4766cfb0961b468f665b1c3f4328b8d,-1,0,1,283.33532669,1558415566,Ticket,c313a907e2efde9d3434da92b41754f26360e453dffbedb24170415855816831
59683bb65a774f0e578861a4241f4e3beb3d4ee6d8b1f9e2bf2decdb1c7dddb2,-1,0,1,283.33532669,1558415566,Ticket,c313a907e2efde9d3434da92b41754f26360e453dffbedb24170415855816831
6156067d6724d0b9512a3d514a50e5f6db89a329a4e45729bf2f5322a0d43424,-1,0,1,283.33532669,1558415566,Ticket,c313a907e2efde9d3434da92b41754f26360e453dffbedb24170415855816831
8c79e50c819e28a29babc496b74abf6995bf10201e92272858b8463cbc0230b4,-1,0,1,283.33532669,1558415566,Ticket,c313a907e2efde9d3434da92b41754f26360e453dffbedb24170415855816831
ee2596ba0353712f58cd9b5ad2109dbd2e07584c142f9c29c94ee9895d5c6ab6,-1,0,1,283.33532669,1558415566,Ticket,c313a907e2efde9d3434da92b41754f26360e453dffbedb24170415855816831
0fc423f17de43f216fdc0d2b79259712fb4a09f28c07486cbdc08a0ed1ac2c2c,-1,0,1,283.33532669,1558415549,Ticket,c313a907e2efde9d3434da92b41754f26360e453dffbedb24170415855816831
2848700c59e8f9556544cfed9ac37626af3f8aa68fd9f9e1781e0b80745f04a3,-1,0,1,283.33532669,1558415549,Ticket,c313a907e2efde9d3434da92b41754f26360e453dffbedb24170415855816831
2ccb73a07be023277948dd4b9b30eec8b6c6cedb9f0bb6979f4a9f11f21599ed,-1,0,1,283.33532669,1558415549,Ticket,c313a907e2efde9d3434da92b41754f26360e453dffbedb24170415855816831
3834f2814dc0b455dca62b8574d6bb3ecf9f59db00fbd9045e812611572f98d3,-1,0,1,283.33532669,1558415549,Ticket,c313a907e2efde9d3434da92b41754f26360e453dffbedb24170415855816831
44975b38b09a202008400759e757f2e458b1f2bca4a305ea1ec51a1dc5fe9eca,-1,0,1,283.33532669,1558415549,Ticket,c313a907e2efde9d3434da92b41754f26360e453dffbedb24170415855816831
4ac8a160c579c0bae203b2381bf7444947a26690a209228fd1d49721b9792083,-1,0,1,283.33532669,1558415549,Ticket,c313a907e2efde9d3434da92b41754f26360e453dffbedb24170415855816831
a1619c71c8d2616d46616c9ae5fe494cd245be155fbe6643d042149e0c4b2deb,-1,0,1,283.33532669,1558415549,Ticket,c313a907e2efde9d3434da92b41754f26360e453dffbedb24170415855816831
