tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
177530359ebb403c55b711b8b0fc5a27ffc2170171ec802b70737993fdc2c70c,-1,0,1,2061.04867723,1688001381,Ticket,d5a5c329b30d49271e0b993c2770f3e083c50008f220c3266cd705ab3120900d
50eaf8600e9da85e79c0750eec8cc3eb0c26da05c94ab36ad7ebe5cfa55dc8cc,-1,0,1,2061.04867723,1688001381,Ticket,d5a5c329b30d49271e0b993c2770f3e083c50008f220c3266cd705ab3120900d
90e87aa7a546a35c323836fbbcf11d489e8d339b99b9a9ff32d5edf41d4c695a,-1,0,1,2061.04867723,1688001381,Ticket,d5a5c329b30d49271e0b993c2770f3e083c50008f220c3266cd705ab3120900d
9b66051a3ececae692d2bc43c1f3b453f95ac9d5b1c8b9a5a31c682ded9502b3,-1,0,1,2061.04867723,1688001381,Ticket,d5a5c329b30d49271e0b993c2770f3e083c50008f220c3266cd705ab3120900d
f39bfeb9607db2d2d33e6032a74be637469e2d93122725aa71a3652ad6e89fac,-1,0,1,2061.04867723,1688001381,Ticket,d5a5c329b30d49271e0b993c2770f3e083c50008f220c3266cd705ab3120900d
d5a5c329b30d49271e0b993c2770f3e083c50008f220c3266cd705ab3120900d,1,4,1,2061.04867723,1688001241,Regular,f39bfeb9607db2d2d33e6032a74be637469e2d93122725aa71a3652ad6e89fac
d5a5c329b30d49271e0b993c2770f3e083c50008f220c3266cd705ab3120900d,1,1,1,2061.04867723,1688001241,Regular,9b66051a3ececae692d2bc43c1f3b453f95ac9d5b1c8b9a5a31c682ded9502b3
d5a5c329b30d49271e0b993c2770f3e083c50008f220c3266cd705ab3120900d,1,0,1,2061.04867723,1688001241,Regular,50eaf8600e9da85e79c0750eec8cc3eb0c26da05c94ab36ad7ebe5cfa55dc8cc
d5a5c329b30d49271e0b993c2770f3e083c50008f220c3266cd705ab3120900d,1,3,1,2061.04867723,1688001241,Regular,177530359ebb403c55b711b8b0fc5a27ffc2170171ec802b70737993fdc2c70c
d5a5c329b30d49271e0b993c2770f3e083c50008f220c3266cd705ab3120900d,1,2,1,2061.04867723,1688001241,Regular,90e87aa7a546a35c323836fbbcf11d489e8d339b99b9a9ff32d5edf41d4c695a
