tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
147f2019327987ad7943c55cc1c72dc3e5429ae58106f9f2e046f02a31af1919,-1,1,1,19.18541953,1614832398,Ticket,c8a162f4163f03a787650953715f0a5a6dc721bc504d10b8d29209483e6625b3
147f2019327987ad7943c55cc1c72dc3e5429ae58106f9f2e046f02a31af1919,-1,0,1,0.05779227,1614832398,Ticket,c8a162f4163f03a787650953715f0a5a6dc721bc504d10b8d29209483e6625b3
4bdfff74a1f83f05c15bef58d829de46b05967db7bdb32c8df4c3e90f52c9b1f,-1,0,1,0.05779227,1614832398,Ticket,c8a162f4163f03a787650953715f0a5a6dc721bc504d10b8d29209483e6625b3
4bdfff74a1f83f05c15bef58d829de46b05967db7bdb32c8df4c3e90f52c9b1f,-1,1,1,19.18541953,1614832398,Ticket,c8a162f4163f03a787650953715f0a5a6dc721bc504d10b8d29209483e6625b3
67af7b7f0e86b70f0c885ff3165e7c742ae6bb25d7ae33db8eab562e359fc9ad,-1,0,1,0.05779227,1614832398,Ticket,c8a162f4163f03a787650953715f0a5a6dc721bc504d10b8d29209483e6625b3
67af7b7f0e86b70f0c885ff3165e7c742ae6bb25d7ae33db8eab562e359fc9ad,-1,1,1,19.18541953,1614832398,Ticket,c8a162f4163f03a787650953715f0a5a6dc721bc504d10b8d29209483e6625b3
e45394abc7e2da03d7153e926fc6c291d3ebb54979295dea2a55132e2ce34123,-1,1,1,19.18541953,1614832398,Ticket,c8a162f4163f03a787650953715f0a5a6dc721bc504d10b8d29209483e6625b3
e45394abc7e2da03d7153e926fc6c291d3ebb54979295dea2a55132e2ce34123,-1,0,1,0.05779227,1614832398,Ticket,c8a162f4163f03a787650953715f0a5a6dc721bc504d10b8d29209483e6625b3
c8a162f4163f03a787650953715f0a5a6dc721bc504d10b8d29209483e6625b3,1,7,1,19.18541953,1614832330,Regular,4bdfff74a1f83f05c15bef58d829de46b05967db7bdb32c8df4c3e90f52c9b1f
c8a162f4163f03a787650953715f0a5a6dc721bc504d10b8d29209483e6625b3,1,4,1,0.05779227,1614832330,Regular,147f2019327987ad7943c55cc1c72dc3e5429ae58106f9f2e046f02a31af1919
c8a162f4163f03a787650953715f0a5a6dc721bc504d10b8d29209483e6625b3,1,5,1,19.18541953,1614832330,Regular,147f2019327987ad7943c55cc1c72dc3e5429ae58106f9f2e046f02a31af1919
c8a162f4163f03a787650953715f0a5a6dc721bc504d10b8d29209483e6625b3,1,0,1,0.05779227,1614832330,Regular,e45394abc7e2da03d7153e926fc6c291d3ebb54979295dea2a55132e2ce34123
c8a162f4163f03a787650953715f0a5a6dc721bc504d10b8d29209483e6625b3,1,1,1,19.18541953,1614832330,Regular,e45394abc7e2da03d7153e926fc6c291d3ebb54979295dea2a55132e2ce34123
c8a162f4163f03a787650953715f0a5a6dc721bc504d10b8d29209483e6625b3,1,3,1,19.18541953,1614832330,Regular,67af7b7f0e86b70f0c885ff3165e7c742ae6bb25d7ae33db8eab562e359fc9ad
c8a162f4163f03a787650953715f0a5a6dc721bc504d10b8d29209483e6625b3,1,2,1,0.05779227,1614832330,Regular,67af7b7f0e86b70f0c885ff3165e7c742ae6bb25d7ae33db8eab562e359fc9ad
c8a162f4163f03a787650953715f0a5a6dc721bc504d10b8d29209483e6625b3,1,6,1,0.05779227,1614832330,Regular,4bdfff74a1f83f05c15bef58d829de46b05967db7bdb32c8df4c3e90f52c9b1f
