tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
168ddcbc97e44cb031a29cbb9574bd670b1987a33d7c546d43dbf769f888f46b,-1,1,1,27.58077947,1587506624,Ticket,40d95f98fb5399b6865e39c6cff550bb3e67c8ef56bdd692d1c43731e93fb85e
168ddcbc97e44cb031a29cbb9574bd670b1987a33d7c546d43dbf769f888f46b,-1,0,1,0.08166041,1587506624,Ticket,40d95f98fb5399b6865e39c6cff550bb3e67c8ef56bdd692d1c43731e93fb85e
1eed3c2e9b157b9d01a43e28d42d12bf59ba0665aef5a4cd30f6e951c6e3b4e6,-1,1,1,27.58077947,1587506624,Ticket,40d95f98fb5399b6865e39c6cff550bb3e67c8ef56bdd692d1c43731e93fb85e
1eed3c2e9b157b9d01a43e28d42d12bf59ba0665aef5a4cd30f6e951c6e3b4e6,-1,0,1,0.08166041,1587506624,Ticket,40d95f98fb5399b6865e39c6cff550bb3e67c8ef56bdd692d1c43731e93fb85e
435db5fdcfd32d809373e3980882e602b907463184a812790d25b0ce886fae41,-1,0,1,0.08166041,1587506624,Ticket,40d95f98fb5399b6865e39c6cff550bb3e67c8ef56bdd692d1c43731e93fb85e
435db5fdcfd32d809373e3980882e602b907463184a812790d25b0ce886fae41,-1,1,1,27.58077947,1587506624,Ticket,40d95f98fb5399b6865e39c6cff550bb3e67c8ef56bdd692d1c43731e93fb85e
4f4f791db7cd6cd69dc009fd65a4cd67510ab8f3b09503d70f9fa5db0b4a6436,-1,1,1,27.58077947,1587506624,Ticket,40d95f98fb5399b6865e39c6cff550bb3e67c8ef56bdd692d1c43731e93fb85e
4f4f791db7cd6cd69dc009fd65a4cd67510ab8f3b09503d70f9fa5db0b4a6436,-1,0,1,0.08166041,1587506624,Ticket,40d95f98fb5399b6865e39c6cff550bb3e67c8ef56bdd692d1c43731e93fb85e
66b4dfd068b2f13b169a1998e3fb96acd75975c8731b24f850ebf791dbbc4535,-1,1,1,27.58077947,1587506624,Ticket,40d95f98fb5399b6865e39c6cff550bb3e67c8ef56bdd692d1c43731e93fb85e
66b4dfd068b2f13b169a1998e3fb96acd75975c8731b24f850ebf791dbbc4535,-1,0,1,0.08166041,1587506624,Ticket,40d95f98fb5399b6865e39c6cff550bb3e67c8ef56bdd692d1c43731e93fb85e
9a91f44647de8d7b277bfab6737caf1c3d57c2802dd3a9a79edc459bce93ab9b,-1,0,1,0.08166041,1587506624,Ticket,40d95f98fb5399b6865e39c6cff550bb3e67c8ef56bdd692d1c43731e93fb85e
9a91f44647de8d7b277bfab6737caf1c3d57c2802dd3a9a79edc459bce93ab9b,-1,1,1,27.58077947,1587506624,Ticket,40d95f98fb5399b6865e39c6cff550bb3e67c8ef56bdd692d1c43731e93fb85e
9d2740b09feb189154c9476c062b1447c3285c67115a07c648ca1d2ba40172e1,-1,0,1,0.08166041,1587506624,Ticket,40d95f98fb5399b6865e39c6cff550bb3e67c8ef56bdd692d1c43731e93fb85e
9d2740b09feb189154c9476c062b1447c3285c67115a07c648ca1d2ba40172e1,-1,1,1,27.58077947,1587506624,Ticket,40d95f98fb5399b6865e39c6cff550bb3e67c8ef56bdd692d1c43731e93fb85e
9fbd1ac4362588d6243170244010efc9e5420c51061cd7125fc36f639ba54d7b,-1,0,1,0.08166041,1587506624,Ticket,40d95f98fb5399b6865e39c6cff550bb3e67c8ef56bdd692d1c43731e93fb85e
9fbd1ac4362588d6243170244010efc9e5420c51061cd7125fc36f639ba54d7b,-1,1,1,27.58077947,1587506624,Ticket,40d95f98fb5399b6865e39c6cff550bb3e67c8ef56bdd692d1c43731e93fb85e
a20bfa7a194aa5eebcccbf75eac6e53460d79c573d3c24ef80d09112dd90f4b1,-1,1,1,27.58077947,1587506624,Ticket,40d95f98fb5399b6865e39c6cff550bb3e67c8ef56bdd692d1c43731e93fb85e
a20bfa7a194aa5eebcccbf75eac6e53460d79c573d3c24ef80d09112dd90f4b1,-1,0,1,0.08166041,1587506624,Ticket,40d95f98fb5399b6865e39c6cff550bb3e67c8ef56bdd692d1c43731e93fb85e
b0af7f44f2f1ec354315b3dedebb38fb7fe8447a523307b2428e74fa4600c606,-1,0,1,0.08166041,1587506624,Ticket,40d95f98fb5399b6865e39c6cff550bb3e67c8ef56bdd692d1c43731e93fb85e
b0af7f44f2f1ec354315b3dedebb38fb7fe8447a523307b2428e74fa4600c606,-1,1,1,27.58077947,1587506624,Ticket,40d95f98fb5399b6865e39c6cff550bb3e67c8ef56bdd692d1c43731e93fb85e
b0fe7ed529c9ca42952e18fc30f191ac28a7bd887c769c5e9df4ce9b1a104ee8,-1,1,1,27.58077947,1587506624,Ticket,40d95f98fb5399b6865e39c6cff550bb3e67c8ef56bdd692d1c43731e93fb85e
b0fe7ed529c9ca42952e18fc30f191ac28a7bd887c769c5e9df4ce9b1a104ee8,-1,0,1,0.08166041,1587506624,Ticket,40d95f98fb5399b6865e39c6cff550bb3e67c8ef56bdd692d1c43731e93fb85e
b21d7df975e8bdaba699cc8691ecb4b645df16acfb09bb468579618dab79d276,-1,1,1,27.58077947,1587506624,Ticket,40d95f98fb5399b6865e39c6cff550bb3e67c8ef56bdd692d1c43731e93fb85e
b21d7df975e8bdaba699cc8691ecb4b645df16acfb09bb468579618dab79d276,-1,0,1,0.08166041,1587506624,Ticket,40d95f98fb5399b6865e39c6cff550bb3e67c8ef56bdd692d1c43731e93fb85e
b4fe569f0a890735ea539d4471bc1b3033b8b71b4adde078b9b876f30d6c9c85,-1,0,1,0.08166041,1587506624,Ticket,40d95f98fb5399b6865e39c6cff550bb3e67c8ef56bdd692d1c43731e93fb85e
b4fe569f0a890735ea539d4471bc1b3033b8b71b4adde078b9b876f30d6c9c85,-1,1,1,27.58077947,1587506624,Ticket,40d95f98fb5399b6865e39c6cff550bb3e67c8ef56bdd692d1c43731e93fb85e
c3af23964169edecd1f994ddfe5b708fdea32c034d6a568091b840b1231d407d,-1,0,1,0.08166041,1587506624,Ticket,40d95f98fb5399b6865e39c6cff550bb3e67c8ef56bdd692d1c43731e93fb85e
c3af23964169edecd1f994ddfe5b708fdea32c034d6a568091b840b1231d407d,-1,1,1,27.58077947,1587506624,Ticket,40d95f98fb5399b6865e39c6cff550bb3e67c8ef56bdd692d1c43731e93fb85e
db35b5ef9c012b66bbbb807f38688dad1fc673adb6fe6786b8c0ef0d22d27f02,-1,1,1,27.58077947,1587506624,Ticket,40d95f98fb5399b6865e39c6cff550bb3e67c8ef56bdd692d1c43731e93fb85e
