tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04e92534e5ff1191b1facf6b80ad83bfb930ba43e27b7e730a831d725273ec92,-1,1,1,112.81345347,1644243842,Ticket,2b37629b566773abf93706fdae61b435e0ad475fe5dfb44d8af8fd206e7ea4a0
04e92534e5ff1191b1facf6b80ad83bfb930ba43e27b7e730a831d725273ec92,-1,0,1,0.04113341,1644243842,Ticket,2b37629b566773abf93706fdae61b435e0ad475fe5dfb44d8af8fd206e7ea4a0
163e5d04724d83609c3326675f7c215901f620b021f10b825f06eb756503b23c,-1,0,1,0.04113341,1644243842,Ticket,2b37629b566773abf93706fdae61b435e0ad475fe5dfb44d8af8fd206e7ea4a0
163e5d04724d83609c3326675f7c215901f620b021f10b825f06eb756503b23c,-1,1,1,112.81345347,1644243842,Ticket,2b37629b566773abf93706fdae61b435e0ad475fe5dfb44d8af8fd206e7ea4a0
1ad77f0b9be796d0fa2966a2151ceb7c573339188072a43bf1e16d45492c1276,-1,0,1,0.04113341,1644243842,Ticket,2b37629b566773abf93706fdae61b435e0ad475fe5dfb44d8af8fd206e7ea4a0
1ad77f0b9be796d0fa2966a2151ceb7c573339188072a43bf1e16d45492c1276,-1,1,1,112.81345347,1644243842,Ticket,2b37629b566773abf93706fdae61b435e0ad475fe5dfb44d8af8fd206e7ea4a0
27e277b3a0bd0d3c2c96bd0e022ef4d0337585ef0914655820f865f57bb9ffbc,-1,0,1,0.04113341,1644243842,Ticket,2b37629b566773abf93706fdae61b435e0ad475fe5dfb44d8af8fd206e7ea4a0
27e277b3a0bd0d3c2c96bd0e022ef4d0337585ef0914655820f865f57bb9ffbc,-1,1,1,112.81345347,1644243842,Ticket,2b37629b566773abf93706fdae61b435e0ad475fe5dfb44d8af8fd206e7ea4a0
3644ea79a7e36fe60b086cfde78e28ed9fa644fbb3a4cfb5802627c8f372ea72,-1,1,1,112.81345347,1644243842,Ticket,2b37629b566773abf93706fdae61b435e0ad475fe5dfb44d8af8fd206e7ea4a0
3644ea79a7e36fe60b086cfde78e28ed9fa644fbb3a4cfb5802627c8f372ea72,-1,0,1,0.04113341,1644243842,Ticket,2b37629b566773abf93706fdae61b435e0ad475fe5dfb44d8af8fd206e7ea4a0
46f64592f3d562c49c0a74f571fe7546fc77015e1117d57e76af656fbede1869,-1,1,1,112.81345347,1644243842,Ticket,2b37629b566773abf93706fdae61b435e0ad475fe5dfb44d8af8fd206e7ea4a0
46f64592f3d562c49c0a74f571fe7546fc77015e1117d57e76af656fbede1869,-1,0,1,0.04113341,1644243842,Ticket,2b37629b566773abf93706fdae61b435e0ad475fe5dfb44d8af8fd206e7ea4a0
591e65346606ca778c5431ccaa0eb6eb0321000ca193493edd854fe1c4834a96,-1,0,1,0.04113341,1644243842,Ticket,2b37629b566773abf93706fdae61b435e0ad475fe5dfb44d8af8fd206e7ea4a0
591e65346606ca778c5431ccaa0eb6eb0321000ca193493edd854fe1c4834a96,-1,1,1,112.81345347,1644243842,Ticket,2b37629b566773abf93706fdae61b435e0ad475fe5dfb44d8af8fd206e7ea4a0
71846287c177b16188b20001931ab557468874c6d152509a7abffaae08288590,-1,0,1,0.04113341,1644243842,Ticket,2b37629b566773abf93706fdae61b435e0ad475fe5dfb44d8af8fd206e7ea4a0
71846287c177b16188b20001931ab557468874c6d152509a7abffaae08288590,-1,1,1,112.81345347,1644243842,Ticket,2b37629b566773abf93706fdae61b435e0ad475fe5dfb44d8af8fd206e7ea4a0
778c364fe04c487ad2352fb915fe6006238173caaae1aad350a66f76fb1841e4,-1,0,1,0.04113341,1644243842,Ticket,2b37629b566773abf93706fdae61b435e0ad475fe5dfb44d8af8fd206e7ea4a0
778c364fe04c487ad2352fb915fe6006238173caaae1aad350a66f76fb1841e4,-1,1,1,112.81345347,1644243842,Ticket,2b37629b566773abf93706fdae61b435e0ad475fe5dfb44d8af8fd206e7ea4a0
7929c3cc9ff1cc58ba11ffccb9f1dde3c6e69d34e065161a7c44cb29b1fca11a,-1,1,1,112.81345347,1644243842,Ticket,2b37629b566773abf93706fdae61b435e0ad475fe5dfb44d8af8fd206e7ea4a0
7929c3cc9ff1cc58ba11ffccb9f1dde3c6e69d34e065161a7c44cb29b1fca11a,-1,0,1,0.04113341,1644243842,Ticket,2b37629b566773abf93706fdae61b435e0ad475fe5dfb44d8af8fd206e7ea4a0
8bac956d5ac2209a446fec237ec7249d795fd4f94071738bfa254db0b34f7bdb,-1,0,1,0.04113341,1644243842,Ticket,2b37629b566773abf93706fdae61b435e0ad475fe5dfb44d8af8fd206e7ea4a0
8bac956d5ac2209a446fec237ec7249d795fd4f94071738bfa254db0b34f7bdb,-1,1,1,112.81345347,1644243842,Ticket,2b37629b566773abf93706fdae61b435e0ad475fe5dfb44d8af8fd206e7ea4a0
9aa3edcbb15abd454ecf76f0905b5984e1a26dd67b3c6004df91da6a2fa6e7b4,-1,0,1,0.04113341,1644243842,Ticket,2b37629b566773abf93706fdae61b435e0ad475fe5dfb44d8af8fd206e7ea4a0
9aa3edcbb15abd454ecf76f0905b5984e1a26dd67b3c6004df91da6a2fa6e7b4,-1,1,1,112.81345347,1644243842,Ticket,2b37629b566773abf93706fdae61b435e0ad475fe5dfb44d8af8fd206e7ea4a0
a05ea44897b5dadd4b2a971b028c1ce63d9997da8c4db59498dc170c620d8661,-1,0,1,0.04113341,1644243842,Ticket,2b37629b566773abf93706fdae61b435e0ad475fe5dfb44d8af8fd206e7ea4a0
a05ea44897b5dadd4b2a971b028c1ce63d9997da8c4db59498dc170c620d8661,-1,1,1,112.81345347,1644243842,Ticket,2b37629b566773abf93706fdae61b435e0ad475fe5dfb44d8af8fd206e7ea4a0
a938bb5b89a7fde51fa49591babdfcc29159dff5a6b75c28356c2d3117029c20,-1,1,1,112.81345347,1644243842,Ticket,2b37629b566773abf93706fdae61b435e0ad475fe5dfb44d8af8fd206e7ea4a0
a938bb5b89a7fde51fa49591babdfcc29159dff5a6b75c28356c2d3117029c20,-1,0,1,0.04113341,1644243842,Ticket,2b37629b566773abf93706fdae61b435e0ad475fe5dfb44d8af8fd206e7ea4a0
aa059c6f6693279302a09b34899e0432fa7d5fd4ee974164039eafe3f2130362,-1,0,1,0.04113341,1644243842,Ticket,2b37629b566773abf93706fdae61b435e0ad475fe5dfb44d8af8fd206e7ea4a0
aa059c6f6693279302a09b34899e0432fa7d5fd4ee974164039eafe3f2130362,-1,1,1,112.81345347,1644243842,Ticket,2b37629b566773abf93706fdae61b435e0ad475fe5dfb44d8af8fd206e7ea4a0
b091eef46e4136982a24eeb333cfe6e46ea27551c4d0c6de0dba9ce8f538cb17,-1,1,1,112.81345347,1644243842,Ticket,2b37629b566773abf93706fdae61b435e0ad475fe5dfb44d8af8fd206e7ea4a0
b091eef46e4136982a24eeb333cfe6e46ea27551c4d0c6de0dba9ce8f538cb17,-1,0,1,0.04113341,1644243842,Ticket,2b37629b566773abf93706fdae61b435e0ad475fe5dfb44d8af8fd206e7ea4a0
b603df633da25f26e826757c44971233a8cda03580d04a5b656d233832f7525d,-1,1,1,112.81345347,1644243842,Ticket,2b37629b566773abf93706fdae61b435e0ad475fe5dfb44d8af8fd206e7ea4a0
b603df633da25f26e826757c44971233a8cda03580d04a5b656d233832f7525d,-1,0,1,0.04113341,1644243842,Ticket,2b37629b566773abf93706fdae61b435e0ad475fe5dfb44d8af8fd206e7ea4a0
bf6b331c05024082cc299294d1e809c6792de06ed6cc3176c63816554c037d4a,-1,0,1,0.04113341,1644243842,Ticket,2b37629b566773abf93706fdae61b435e0ad475fe5dfb44d8af8fd206e7ea4a0
bf6b331c05024082cc299294d1e809c6792de06ed6cc3176c63816554c037d4a,-1,1,1,112.81345347,1644243842,Ticket,2b37629b566773abf93706fdae61b435e0ad475fe5dfb44d8af8fd206e7ea4a0
c14b8929da4a6eac683ee2aab9b4c7654d811db7a1f2baa945b2e099b352ea4c,-1,0,1,0.04113341,1644243842,Ticket,2b37629b566773abf93706fdae61b435e0ad475fe5dfb44d8af8fd206e7ea4a0
c14b8929da4a6eac683ee2aab9b4c7654d811db7a1f2baa945b2e099b352ea4c,-1,1,1,112.81345347,1644243842,Ticket,2b37629b566773abf93706fdae61b435e0ad475fe5dfb44d8af8fd206e7ea4a0
fb8d881d37ab140452c38d85f9dbedb675544dbe2feb58d06f19421b8ec9b1e9,-1,0,1,0.04113341,1644243842,Ticket,2b37629b566773abf93706fdae61b435e0ad475fe5dfb44d8af8fd206e7ea4a0
fb8d881d37ab140452c38d85f9dbedb675544dbe2feb58d06f19421b8ec9b1e9,-1,1,1,112.81345347,1644243842,Ticket,2b37629b566773abf93706fdae61b435e0ad475fe5dfb44d8af8fd206e7ea4a0
2b37629b566773abf93706fdae61b435e0ad475fe5dfb44d8af8fd206e7ea4a0,1,32,1,0.04113341,1644243762,Regular,7929c3cc9ff1cc58ba11ffccb9f1dde3c6e69d34e065161a7c44cb29b1fca11a
2b37629b566773abf93706fdae61b435e0ad475fe5dfb44d8af8fd206e7ea4a0,1,7,1,112.81345347,1644243762,Regular,591e65346606ca778c5431ccaa0eb6eb0321000ca193493edd854fe1c4834a96
2b37629b566773abf93706fdae61b435e0ad475fe5dfb44d8af8fd206e7ea4a0,1,6,1,0.04113341,1644243762,Regular,591e65346606ca778c5431ccaa0eb6eb0321000ca193493edd854fe1c4834a96
