tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c12e6ddb33031fbc639013a62ca1a1b93d4d3bb2c41b191d7ff43f70368b1f1,-1,25,1,32.04902525,1610100472,Regular,a2ee018e23ad77e0a51ef284abe3f8fd8e23372aa4d0ced52a3afdaac07a9913
f9982120e2665f408e82993526bfb875f607747974db3e1bfe955a5b732e93d1,-1,1,1,31.37318029,1594630593,Regular,1e4e646d46fb4d26fb7e703f6954466046ec02768726ea16be3f5fa735f3d9a0
1e4e646d46fb4d26fb7e703f6954466046ec02768726ea16be3f5fa735f3d9a0,1,3,1,31.37318029,1594602139,Vote,f9982120e2665f408e82993526bfb875f607747974db3e1bfe955a5b732e93d1
d60406a659498d38f04654a31b6e920221f4e9aced18a1a2bec86dac854eeb95,-1,82,1,32.04902525,1594192446,Regular,cbdc591731ff868125e0743dc831529c7af6da6c5487fae4d3aafa8330fae97d
cbdc591731ff868125e0743dc831529c7af6da6c5487fae4d3aafa8330fae97d,1,3,1,32.04902525,1594107507,Vote,d60406a659498d38f04654a31b6e920221f4e9aced18a1a2bec86dac854eeb95
e143049e67a48f0e33f9547871e4a045cb599887d3f0464a7bf14ed36e0f1fdf,-1,8,1,32.04902525,1594105108,Regular,51975202ee96a245a0f432db478b35ac244ce40a4268775cc770ac7cc885c0bf
f90bf67f0259f2066e5960bfbd8f3715f21b1fb9684df5578a72ccbac1ada632,-1,4,1,32.04902525,1594104007,Regular,1647d092d363eac5f76b754fe1bd757ef8021663a7c4d516cdf459b38d86900b
51975202ee96a245a0f432db478b35ac244ce40a4268775cc770ac7cc885c0bf,1,3,1,32.04902525,1594017896,Vote,e143049e67a48f0e33f9547871e4a045cb599887d3f0464a7bf14ed36e0f1fdf
1647d092d363eac5f76b754fe1bd757ef8021663a7c4d516cdf459b38d86900b,1,3,1,32.04902525,1594014339,Vote,f90bf67f0259f2066e5960bfbd8f3715f21b1fb9684df5578a72ccbac1ada632
a2ee018e23ad77e0a51ef284abe3f8fd8e23372aa4d0ced52a3afdaac07a9913,1,3,1,32.04902525,1593572839,Vote,8c12e6ddb33031fbc639013a62ca1a1b93d4d3bb2c41b191d7ff43f70368b1f1
4f1aeea6e31dbc4abd43da2e85bb66ab38df17cecaa7271427eb049c11b41010,-1,1,1,32.08209936,1592905951,Regular,1ddc14d271946a88476fc5ea84dd27d2dc6537118d8186f8485b3383034dbbc1
1ddc14d271946a88476fc5ea84dd27d2dc6537118d8186f8485b3383034dbbc1,1,3,1,32.08209936,1592856086,Vote,4f1aeea6e31dbc4abd43da2e85bb66ab38df17cecaa7271427eb049c11b41010
