tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
072c6480fea5aaa48223ad26ce226ab5d524a89a24dfb65410c82ad0b6c3df5e,-1,1,1,20.56750179,1652717369,Ticket,dfdd3e6638a2c1a3a9d12c3feacba910e245b3f6c2ef81a92ef305c0dcc2b294
072c6480fea5aaa48223ad26ce226ab5d524a89a24dfb65410c82ad0b6c3df5e,-1,0,1,0.03562532,1652717369,Ticket,dfdd3e6638a2c1a3a9d12c3feacba910e245b3f6c2ef81a92ef305c0dcc2b294
1379ef4f294e0872bb5d195e79a5b0a78c1c1f4c183c9c52a8315cfd67a4386f,-1,1,1,20.56750179,1652717369,Ticket,dfdd3e6638a2c1a3a9d12c3feacba910e245b3f6c2ef81a92ef305c0dcc2b294
1379ef4f294e0872bb5d195e79a5b0a78c1c1f4c183c9c52a8315cfd67a4386f,-1,0,1,0.03562532,1652717369,Ticket,dfdd3e6638a2c1a3a9d12c3feacba910e245b3f6c2ef81a92ef305c0dcc2b294
27517585a3efcd5517286ae1c2a88998ef9458b4d2f0c976683959b98b344ec1,-1,1,1,20.56750179,1652717369,Ticket,dfdd3e6638a2c1a3a9d12c3feacba910e245b3f6c2ef81a92ef305c0dcc2b294
27517585a3efcd5517286ae1c2a88998ef9458b4d2f0c976683959b98b344ec1,-1,0,1,0.03562532,1652717369,Ticket,dfdd3e6638a2c1a3a9d12c3feacba910e245b3f6c2ef81a92ef305c0dcc2b294
2c0f17de387cf8abccfdb41cb75a9e3f7645894861cd2bbe921d216955bd426f,-1,1,1,20.56750179,1652717369,Ticket,dfdd3e6638a2c1a3a9d12c3feacba910e245b3f6c2ef81a92ef305c0dcc2b294
2c0f17de387cf8abccfdb41cb75a9e3f7645894861cd2bbe921d216955bd426f,-1,0,1,0.03562532,1652717369,Ticket,dfdd3e6638a2c1a3a9d12c3feacba910e245b3f6c2ef81a92ef305c0dcc2b294
2c9076d904228ca59ae524142f7b9436bec8516e94c1a1201379b58378f78031,-1,0,1,0.03562532,1652717369,Ticket,dfdd3e6638a2c1a3a9d12c3feacba910e245b3f6c2ef81a92ef305c0dcc2b294
2c9076d904228ca59ae524142f7b9436bec8516e94c1a1201379b58378f78031,-1,1,1,20.56750179,1652717369,Ticket,dfdd3e6638a2c1a3a9d12c3feacba910e245b3f6c2ef81a92ef305c0dcc2b294
4bd3403a881dec89610aeb2c0d9b329a2e5a15a9e7112cfc7c9e30f67e55c78c,-1,1,1,20.56750179,1652717369,Ticket,dfdd3e6638a2c1a3a9d12c3feacba910e245b3f6c2ef81a92ef305c0dcc2b294
4bd3403a881dec89610aeb2c0d9b329a2e5a15a9e7112cfc7c9e30f67e55c78c,-1,0,1,0.03562532,1652717369,Ticket,dfdd3e6638a2c1a3a9d12c3feacba910e245b3f6c2ef81a92ef305c0dcc2b294
4d76cc3ff2274248ab25d5effa86f4f5f3c8174ef5b073ac9219c2bc957fc2da,-1,1,1,20.56750179,1652717369,Ticket,dfdd3e6638a2c1a3a9d12c3feacba910e245b3f6c2ef81a92ef305c0dcc2b294
4d76cc3ff2274248ab25d5effa86f4f5f3c8174ef5b073ac9219c2bc957fc2da,-1,0,1,0.03562532,1652717369,Ticket,dfdd3e6638a2c1a3a9d12c3feacba910e245b3f6c2ef81a92ef305c0dcc2b294
5e289e3656f4c385cb789faed374939669d7c570769a2d1ce025ceb2e6fe7a42,-1,0,1,0.03562532,1652717369,Ticket,dfdd3e6638a2c1a3a9d12c3feacba910e245b3f6c2ef81a92ef305c0dcc2b294
5e289e3656f4c385cb789faed374939669d7c570769a2d1ce025ceb2e6fe7a42,-1,1,1,20.56750179,1652717369,Ticket,dfdd3e6638a2c1a3a9d12c3feacba910e245b3f6c2ef81a92ef305c0dcc2b294
602dad10170eaeae0f535b37029dcd60bbc18de389b338f71cba54e775c3d286,-1,1,1,20.56750179,1652717369,Ticket,dfdd3e6638a2c1a3a9d12c3feacba910e245b3f6c2ef81a92ef305c0dcc2b294
602dad10170eaeae0f535b37029dcd60bbc18de389b338f71cba54e775c3d286,-1,0,1,0.03562532,1652717369,Ticket,dfdd3e6638a2c1a3a9d12c3feacba910e245b3f6c2ef81a92ef305c0dcc2b294
69504349e8991ca107a31b381f72abda7d60687ed212b8a6dc168bf426d9b035,-1,0,1,0.03562532,1652717369,Ticket,dfdd3e6638a2c1a3a9d12c3feacba910e245b3f6c2ef81a92ef305c0dcc2b294
69504349e8991ca107a31b381f72abda7d60687ed212b8a6dc168bf426d9b035,-1,1,1,20.56750179,1652717369,Ticket,dfdd3e6638a2c1a3a9d12c3feacba910e245b3f6c2ef81a92ef305c0dcc2b294
78b313b79d744f4e49c110a851482d3629dc6be90f4761c6ff2b0196254cf106,-1,1,1,20.56750179,1652717369,Ticket,dfdd3e6638a2c1a3a9d12c3feacba910e245b3f6c2ef81a92ef305c0dcc2b294
78b313b79d744f4e49c110a851482d3629dc6be90f4761c6ff2b0196254cf106,-1,0,1,0.03562532,1652717369,Ticket,dfdd3e6638a2c1a3a9d12c3feacba910e245b3f6c2ef81a92ef305c0dcc2b294
8bc34eebc908149b46d06fc3d654051fdcc7045c1b1af285186eef8c1206fd2d,-1,1,1,20.56750179,1652717369,Ticket,dfdd3e6638a2c1a3a9d12c3feacba910e245b3f6c2ef81a92ef305c0dcc2b294
8bc34eebc908149b46d06fc3d654051fdcc7045c1b1af285186eef8c1206fd2d,-1,0,1,0.03562532,1652717369,Ticket,dfdd3e6638a2c1a3a9d12c3feacba910e245b3f6c2ef81a92ef305c0dcc2b294
8eec2ce22e4d20c05bce72a68dada64db9f65fb585453089cc6ed0264a43a3eb,-1,1,1,20.56750179,1652717369,Ticket,dfdd3e6638a2c1a3a9d12c3feacba910e245b3f6c2ef81a92ef305c0dcc2b294
8eec2ce22e4d20c05bce72a68dada64db9f65fb585453089cc6ed0264a43a3eb,-1,0,1,0.03562532,1652717369,Ticket,dfdd3e6638a2c1a3a9d12c3feacba910e245b3f6c2ef81a92ef305c0dcc2b294
9e3e0aedff7633f14240da4cb58aeabb4fefcfb6f14a6ae7bbc0e1c196baf022,-1,1,1,20.56750179,1652717369,Ticket,dfdd3e6638a2c1a3a9d12c3feacba910e245b3f6c2ef81a92ef305c0dcc2b294
9e3e0aedff7633f14240da4cb58aeabb4fefcfb6f14a6ae7bbc0e1c196baf022,-1,0,1,0.03562532,1652717369,Ticket,dfdd3e6638a2c1a3a9d12c3feacba910e245b3f6c2ef81a92ef305c0dcc2b294
a0761edff9cdfa17b7b90b5e25547dcd006315972f215bceed80cfc392ce8d8c,-1,0,1,0.03562532,1652717369,Ticket,dfdd3e6638a2c1a3a9d12c3feacba910e245b3f6c2ef81a92ef305c0dcc2b294
a0761edff9cdfa17b7b90b5e25547dcd006315972f215bceed80cfc392ce8d8c,-1,1,1,20.56750179,1652717369,Ticket,dfdd3e6638a2c1a3a9d12c3feacba910e245b3f6c2ef81a92ef305c0dcc2b294
d0b7ca3fd54a0267c519f7fd06108ce2df6232978540154541542dbc4e4f9812,-1,0,1,0.03562532,1652717369,Ticket,dfdd3e6638a2c1a3a9d12c3feacba910e245b3f6c2ef81a92ef305c0dcc2b294
