tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e6c1d25f83e343512d2cd3a1deb3a7037a20c6110b304fa0ecafc17a5d4cd46,-1,13,1,0.08039677,1588337942,Regular,5c91cf9db38b46d605d85438ab126312b3491271f60c5a86c2ada751194ae5dd
9e6c1d25f83e343512d2cd3a1deb3a7037a20c6110b304fa0ecafc17a5d4cd46,-1,14,1,44.99000036,1588337942,Regular,5c91cf9db38b46d605d85438ab126312b3491271f60c5a86c2ada751194ae5dd
098f630e854b6a24070c9f0238d1dfdf76207d5ce85f01cd7ca376e195e1c73d,-1,1,1,44.99000036,1588296901,Ticket,5c91cf9db38b46d605d85438ab126312b3491271f60c5a86c2ada751194ae5dd
098f630e854b6a24070c9f0238d1dfdf76207d5ce85f01cd7ca376e195e1c73d,-1,0,1,0.08039677,1588296901,Ticket,5c91cf9db38b46d605d85438ab126312b3491271f60c5a86c2ada751194ae5dd
2aeb6370b858f1da6959e157f75bc378f03f44c58e93d5c7c69f2f7559c2198a,-1,1,1,44.99000036,1588296901,Ticket,5c91cf9db38b46d605d85438ab126312b3491271f60c5a86c2ada751194ae5dd
2aeb6370b858f1da6959e157f75bc378f03f44c58e93d5c7c69f2f7559c2198a,-1,0,1,0.08039677,1588296901,Ticket,5c91cf9db38b46d605d85438ab126312b3491271f60c5a86c2ada751194ae5dd
399d20f677774eb21950b36ccd9f13278753e28682e251696db2852efb0f16dc,-1,0,1,0.08039677,1588296901,Ticket,5c91cf9db38b46d605d85438ab126312b3491271f60c5a86c2ada751194ae5dd
399d20f677774eb21950b36ccd9f13278753e28682e251696db2852efb0f16dc,-1,1,1,44.99000036,1588296901,Ticket,5c91cf9db38b46d605d85438ab126312b3491271f60c5a86c2ada751194ae5dd
3a53f05b63ad850c00da30862e0823d53b11a0e80e4734c3617170655f63209f,-1,0,1,0.08039677,1588296901,Ticket,5c91cf9db38b46d605d85438ab126312b3491271f60c5a86c2ada751194ae5dd
3a53f05b63ad850c00da30862e0823d53b11a0e80e4734c3617170655f63209f,-1,1,1,44.99000036,1588296901,Ticket,5c91cf9db38b46d605d85438ab126312b3491271f60c5a86c2ada751194ae5dd
3ba4a1a116694b9ae04cc091a013d5489adb2b0e813f5a5e8fdca17c6ed30cb5,-1,1,1,44.99000036,1588296901,Ticket,5c91cf9db38b46d605d85438ab126312b3491271f60c5a86c2ada751194ae5dd
3ba4a1a116694b9ae04cc091a013d5489adb2b0e813f5a5e8fdca17c6ed30cb5,-1,0,1,0.08039677,1588296901,Ticket,5c91cf9db38b46d605d85438ab126312b3491271f60c5a86c2ada751194ae5dd
5c0eca6913eb64ac6625e45f2b20075d62bd41370725754ddb025f0f09a8e727,-1,0,1,0.08039677,1588296901,Ticket,5c91cf9db38b46d605d85438ab126312b3491271f60c5a86c2ada751194ae5dd
5c0eca6913eb64ac6625e45f2b20075d62bd41370725754ddb025f0f09a8e727,-1,1,1,44.99000036,1588296901,Ticket,5c91cf9db38b46d605d85438ab126312b3491271f60c5a86c2ada751194ae5dd
6174e42cf0df2dfab622b740dfc1f024e6ee02bc9297e4e79d9f2a5036919921,-1,1,1,44.99000036,1588296901,Ticket,5c91cf9db38b46d605d85438ab126312b3491271f60c5a86c2ada751194ae5dd
6174e42cf0df2dfab622b740dfc1f024e6ee02bc9297e4e79d9f2a5036919921,-1,0,1,0.08039677,1588296901,Ticket,5c91cf9db38b46d605d85438ab126312b3491271f60c5a86c2ada751194ae5dd
696c853a7e27a82009d46d5b7e936445ad5328911b86bd0f0be5d41dcf03ad86,-1,1,1,44.99000036,1588296901,Ticket,5c91cf9db38b46d605d85438ab126312b3491271f60c5a86c2ada751194ae5dd
696c853a7e27a82009d46d5b7e936445ad5328911b86bd0f0be5d41dcf03ad86,-1,0,1,0.08039677,1588296901,Ticket,5c91cf9db38b46d605d85438ab126312b3491271f60c5a86c2ada751194ae5dd
709f1df88b61be2323508c1a55ca169da23e31ec84b09ced53e8ba207b5fb88b,-1,1,1,44.99000036,1588296901,Ticket,5c91cf9db38b46d605d85438ab126312b3491271f60c5a86c2ada751194ae5dd
709f1df88b61be2323508c1a55ca169da23e31ec84b09ced53e8ba207b5fb88b,-1,0,1,0.08039677,1588296901,Ticket,5c91cf9db38b46d605d85438ab126312b3491271f60c5a86c2ada751194ae5dd
86049e8c6ff80814b589e7387672da33df25ac484c0df1463ad71277e77dc7ce,-1,0,1,0.08039677,1588296901,Ticket,5c91cf9db38b46d605d85438ab126312b3491271f60c5a86c2ada751194ae5dd
86049e8c6ff80814b589e7387672da33df25ac484c0df1463ad71277e77dc7ce,-1,1,1,44.99000036,1588296901,Ticket,5c91cf9db38b46d605d85438ab126312b3491271f60c5a86c2ada751194ae5dd
8a65d5906e348f423d59d87caf351225d3af99a9d38ac5526cea7183cb1a143e,-1,0,1,0.08039677,1588296901,Ticket,5c91cf9db38b46d605d85438ab126312b3491271f60c5a86c2ada751194ae5dd
8a65d5906e348f423d59d87caf351225d3af99a9d38ac5526cea7183cb1a143e,-1,1,1,44.99000036,1588296901,Ticket,5c91cf9db38b46d605d85438ab126312b3491271f60c5a86c2ada751194ae5dd
92759179c95e9676d4f0162480730b07c85cdab41be448650aa52d46cea87d8d,-1,0,1,0.08039677,1588296901,Ticket,5c91cf9db38b46d605d85438ab126312b3491271f60c5a86c2ada751194ae5dd
92759179c95e9676d4f0162480730b07c85cdab41be448650aa52d46cea87d8d,-1,1,1,44.99000036,1588296901,Ticket,5c91cf9db38b46d605d85438ab126312b3491271f60c5a86c2ada751194ae5dd
a12aaf04bfcb27306b2070142a60a231b25b0ae76a7659657be3a1dc1461df55,-1,1,1,44.99000036,1588296901,Ticket,5c91cf9db38b46d605d85438ab126312b3491271f60c5a86c2ada751194ae5dd
a12aaf04bfcb27306b2070142a60a231b25b0ae76a7659657be3a1dc1461df55,-1,0,1,0.08039677,1588296901,Ticket,5c91cf9db38b46d605d85438ab126312b3491271f60c5a86c2ada751194ae5dd
b7ccf76e1b637b5e4b45dc6d5a9020676ee028535e56d95ea60eb7b799dd265b,-1,0,1,0.08039677,1588296901,Ticket,5c91cf9db38b46d605d85438ab126312b3491271f60c5a86c2ada751194ae5dd
b7ccf76e1b637b5e4b45dc6d5a9020676ee028535e56d95ea60eb7b799dd265b,-1,1,1,44.99000036,1588296901,Ticket,5c91cf9db38b46d605d85438ab126312b3491271f60c5a86c2ada751194ae5dd
b8cf72f24f33bf4096eec32ac1646dd812aae09c566d0051551fc334ee6aa237,-1,0,1,0.08039677,1588296901,Ticket,5c91cf9db38b46d605d85438ab126312b3491271f60c5a86c2ada751194ae5dd
b8cf72f24f33bf4096eec32ac1646dd812aae09c566d0051551fc334ee6aa237,-1,1,1,44.99000036,1588296901,Ticket,5c91cf9db38b46d605d85438ab126312b3491271f60c5a86c2ada751194ae5dd
bba98840e73ac5c86629cb6561ea6463abd4c5589ef727102e9aac9bed36761a,-1,0,1,0.08039677,1588296901,Ticket,5c91cf9db38b46d605d85438ab126312b3491271f60c5a86c2ada751194ae5dd
bba98840e73ac5c86629cb6561ea6463abd4c5589ef727102e9aac9bed36761a,-1,1,1,44.99000036,1588296901,Ticket,5c91cf9db38b46d605d85438ab126312b3491271f60c5a86c2ada751194ae5dd
bd3fb678e0c63fa72c8c1af31e2a76dcc87137b2bc123ba6c39a9e52bc8f29cb,-1,0,1,0.08039677,1588296901,Ticket,5c91cf9db38b46d605d85438ab126312b3491271f60c5a86c2ada751194ae5dd
