tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2359e3993f6f0b3fa8eda5c08413ee4d13b2fe97100a7276b9d0b4735721382e,-1,2,1,268.70354113,1557034315,Regular,79ac31bd909565e47ca5d44acfb730d1d87d29bca07a6bbb8013f45766f886e3
79ac31bd909565e47ca5d44acfb730d1d87d29bca07a6bbb8013f45766f886e3,1,2,1,268.70354113,1556992742,Vote,2359e3993f6f0b3fa8eda5c08413ee4d13b2fe97100a7276b9d0b4735721382e
31d14d8c0b71bb217f856d4accb4b3b1a98a46b8635e9c152658d34a0dda137c,-1,20,1,268.75659169,1555929269,Regular,28670d3d89dfa04a729f7db46b552289847d64103f5e7f2ac459e3f4d7221fb9
ab4be665ad8c9050ade7d9107cf487e5a1b25d368f02d2c9cab09727a4375593,-1,4,1,268.75659169,1555920925,Regular,a6d9cc469309e3778688b8a2be9e3cd9ee36409e1e2e5ec687cfb67abe2de09a
77792b2712a2bd396730f7a4777d8f6af572ecc1bbbe3a50fe41a9b6c971860d,-1,17,1,268.75659169,1555897964,Regular,b971353f797f0261f4858ff0154a73bb1c35c9edf6300165a1aa44064bd3041b
a6d9cc469309e3778688b8a2be9e3cd9ee36409e1e2e5ec687cfb67abe2de09a,1,2,1,268.75659169,1555723085,Vote,ab4be665ad8c9050ade7d9107cf487e5a1b25d368f02d2c9cab09727a4375593
b971353f797f0261f4858ff0154a73bb1c35c9edf6300165a1aa44064bd3041b,1,2,1,268.75659169,1555419043,Vote,77792b2712a2bd396730f7a4777d8f6af572ecc1bbbe3a50fe41a9b6c971860d
28670d3d89dfa04a729f7db46b552289847d64103f5e7f2ac459e3f4d7221fb9,1,2,1,268.75659169,1555374747,Vote,31d14d8c0b71bb217f856d4accb4b3b1a98a46b8635e9c152658d34a0dda137c
f641b877193e879169b945a8f4825a7e2ef74d1e9fdfd24875b941660f4b8f67,-1,1,1,268.75659169,1555028627,Regular,337048a31e17571836f6f25b4c9381db8d95ec30e6bf18cc55b9876938762ca0
337048a31e17571836f6f25b4c9381db8d95ec30e6bf18cc55b9876938762ca0,1,2,1,268.75659169,1554990666,Vote,f641b877193e879169b945a8f4825a7e2ef74d1e9fdfd24875b941660f4b8f67
8ca635255d540cb52c1f2904940123a27b9e0f3b66d8bb3ec9a802bdc310796a,-1,0,1,268.75659169,1554700512,Regular,dd630cc4f777f7cb36e3c5c4bcd5dbe5596fcf8b5d74e1dc9fae22c3a3889453
dd630cc4f777f7cb36e3c5c4bcd5dbe5596fcf8b5d74e1dc9fae22c3a3889453,1,2,1,268.75659169,1554665881,Vote,8ca635255d540cb52c1f2904940123a27b9e0f3b66d8bb3ec9a802bdc310796a
45ea1da3885f081809f78ee1d17e1cdea22d51e04489e9386ed4e3acba3918c2,-1,1,1,268.75659169,1554511136,Regular,7d28839ea2542071ba968c52e2a17fb97c521578f902b7a5a4b764149d7447a6
7d28839ea2542071ba968c52e2a17fb97c521578f902b7a5a4b764149d7447a6,1,2,1,268.75659169,1554407463,Vote,45ea1da3885f081809f78ee1d17e1cdea22d51e04489e9386ed4e3acba3918c2
03db22f34b6fcee255aa1c97901d6c1d5fe662aafc45b2cb6741714afef1d7d8,-1,0,1,267.0371673,1554338310,Ticket,708fe9385fd988d9ebb73a76d2aae086214c2b3a71fc6508ab32e2b81fc14127
6a4057f18d83f6903c43441217e086dc3d6d74fdcc05ffa7f42349f5bdb394e5,-1,0,1,267.0371673,1554338310,Ticket,708fe9385fd988d9ebb73a76d2aae086214c2b3a71fc6508ab32e2b81fc14127
95fbb31e94e64ceaf22920b19e054fc33bb29ac68bc626bbe52f1c6b1cf8d8ec,-1,0,1,267.0371673,1554338310,Ticket,708fe9385fd988d9ebb73a76d2aae086214c2b3a71fc6508ab32e2b81fc14127
aa40d5e3252afcfa9b13bc082de790d29694d87c1935fad363e73785c16c6ba6,-1,0,1,267.0371673,1554338310,Ticket,708fe9385fd988d9ebb73a76d2aae086214c2b3a71fc6508ab32e2b81fc14127
b39ea69124ea7965c3c0ace7f4b1a2f05a1f88872eb29baa1f9e5969efbe8759,-1,0,1,267.0371673,1554338310,Ticket,708fe9385fd988d9ebb73a76d2aae086214c2b3a71fc6508ab32e2b81fc14127
cb5014301fe19eaf45223d21c5d424c636a5bae75173487ee4b1e8270c3d482c,-1,0,1,267.0371673,1554338310,Ticket,708fe9385fd988d9ebb73a76d2aae086214c2b3a71fc6508ab32e2b81fc14127
e6c0e13f09eb3fda9ce4edbcb21d004754cb17b3a2d05d853f1a13ec5a1ebd48,-1,0,1,267.0371673,1554338310,Ticket,708fe9385fd988d9ebb73a76d2aae086214c2b3a71fc6508ab32e2b81fc14127
1b29e4cbbf1acb0c82d20839a670fd82d4ede4922be96bff5c663245a97c4e81,-1,0,1,267.0371673,1554337578,Ticket,708fe9385fd988d9ebb73a76d2aae086214c2b3a71fc6508ab32e2b81fc14127
258b5e46eafd81110219ffd99e40cb75fc2b5f3a8b9531280e37935b517ccf59,-1,0,1,267.0371673,1554337578,Ticket,708fe9385fd988d9ebb73a76d2aae086214c2b3a71fc6508ab32e2b81fc14127
2963bca5a6c40905fb371b37fd9b6031eebe0d15763c487c1c53c0b9d61941f6,-1,0,1,267.0371673,1554337578,Ticket,708fe9385fd988d9ebb73a76d2aae086214c2b3a71fc6508ab32e2b81fc14127
29a405f66077c068c7317c947e7348fbf1cc99e51ab12a5b24f4e22feb91cc2d,-1,0,1,267.0371673,1554337578,Ticket,708fe9385fd988d9ebb73a76d2aae086214c2b3a71fc6508ab32e2b81fc14127
334dc27e59bdfd76848690b32b101e0341b7df73c38ceca64ef767cf106be237,-1,0,1,267.0371673,1554337578,Ticket,708fe9385fd988d9ebb73a76d2aae086214c2b3a71fc6508ab32e2b81fc14127
36a0354a21bff9f1fea82601184549c571fc260bc9c6b64d0ad97e57a7a8e4ed,-1,0,1,267.0371673,1554337578,Ticket,708fe9385fd988d9ebb73a76d2aae086214c2b3a71fc6508ab32e2b81fc14127
6644a3763673386a8cea1d565f5f4b97bb1b1add8134bb476ac5de89191a944b,-1,0,1,267.0371673,1554337578,Ticket,708fe9385fd988d9ebb73a76d2aae086214c2b3a71fc6508ab32e2b81fc14127
76f7162d54d1f0ae1870af581cfb5b651a51a14f19e9d377c60d9691a44d6419,-1,0,1,267.0371673,1554337578,Ticket,708fe9385fd988d9ebb73a76d2aae086214c2b3a71fc6508ab32e2b81fc14127
81cef20dfb7c502422f7e3920b23fca93f931682604a882b32695a08dcbd2218,-1,0,1,267.0371673,1554337578,Ticket,708fe9385fd988d9ebb73a76d2aae086214c2b3a71fc6508ab32e2b81fc14127
82dbf03f23121cb89f38b6e4f69284fc276fd26f4c37584b18a2db4b6fcefe8e,-1,0,1,267.0371673,1554337578,Ticket,708fe9385fd988d9ebb73a76d2aae086214c2b3a71fc6508ab32e2b81fc14127
9a720eb1ada919e202e672ac32ff7a2b3aec4fa6feb69147c0b004d0abc205da,-1,0,1,267.0371673,1554337578,Ticket,708fe9385fd988d9ebb73a76d2aae086214c2b3a71fc6508ab32e2b81fc14127
aad87bba9ad304c87b475902c2144c0aac1c62a00335d8d2a9d87b6749e16513,-1,0,1,267.0371673,1554337578,Ticket,708fe9385fd988d9ebb73a76d2aae086214c2b3a71fc6508ab32e2b81fc14127
f4aff1c409d25ed36bf010473d755260b30d5a2278a18045fe5c1414dd91aa86,-1,0,1,267.0371673,1554337578,Ticket,708fe9385fd988d9ebb73a76d2aae086214c2b3a71fc6508ab32e2b81fc14127
708fe9385fd988d9ebb73a76d2aae086214c2b3a71fc6508ab32e2b81fc14127,1,18,1,267.0371673,1554337459,Regular,334dc27e59bdfd76848690b32b101e0341b7df73c38ceca64ef767cf106be237
708fe9385fd988d9ebb73a76d2aae086214c2b3a71fc6508ab32e2b81fc14127,1,17,1,267.0371673,1554337459,Regular,81cef20dfb7c502422f7e3920b23fca93f931682604a882b32695a08dcbd2218
708fe9385fd988d9ebb73a76d2aae086214c2b3a71fc6508ab32e2b81fc14127,1,7,1,267.0371673,1554337459,Regular,258b5e46eafd81110219ffd99e40cb75fc2b5f3a8b9531280e37935b517ccf59
708fe9385fd988d9ebb73a76d2aae086214c2b3a71fc6508ab32e2b81fc14127,1,11,1,267.0371673,1554337459,Regular,29a405f66077c068c7317c947e7348fbf1cc99e51ab12a5b24f4e22feb91cc2d
708fe9385fd988d9ebb73a76d2aae086214c2b3a71fc6508ab32e2b81fc14127,1,1,1,267.0371673,1554337459,Regular,36a0354a21bff9f1fea82601184549c571fc260bc9c6b64d0ad97e57a7a8e4ed
708fe9385fd988d9ebb73a76d2aae086214c2b3a71fc6508ab32e2b81fc14127,1,16,1,267.0371673,1554337459,Regular,82dbf03f23121cb89f38b6e4f69284fc276fd26f4c37584b18a2db4b6fcefe8e
708fe9385fd988d9ebb73a76d2aae086214c2b3a71fc6508ab32e2b81fc14127,1,6,1,267.0371673,1554337459,Regular,6644a3763673386a8cea1d565f5f4b97bb1b1add8134bb476ac5de89191a944b
708fe9385fd988d9ebb73a76d2aae086214c2b3a71fc6508ab32e2b81fc14127,1,3,1,267.0371673,1554337459,Regular,aa40d5e3252afcfa9b13bc082de790d29694d87c1935fad363e73785c16c6ba6
708fe9385fd988d9ebb73a76d2aae086214c2b3a71fc6508ab32e2b81fc14127,1,2,1,267.0371673,1554337459,Regular,cb5014301fe19eaf45223d21c5d424c636a5bae75173487ee4b1e8270c3d482c
708fe9385fd988d9ebb73a76d2aae086214c2b3a71fc6508ab32e2b81fc14127,1,0,1,267.0371673,1554337459,Regular,b39ea69124ea7965c3c0ace7f4b1a2f05a1f88872eb29baa1f9e5969efbe8759
708fe9385fd988d9ebb73a76d2aae086214c2b3a71fc6508ab32e2b81fc14127,1,9,1,267.0371673,1554337459,Regular,6a4057f18d83f6903c43441217e086dc3d6d74fdcc05ffa7f42349f5bdb394e5
708fe9385fd988d9ebb73a76d2aae086214c2b3a71fc6508ab32e2b81fc14127,1,10,1,267.0371673,1554337459,Regular,03db22f34b6fcee255aa1c97901d6c1d5fe662aafc45b2cb6741714afef1d7d8
708fe9385fd988d9ebb73a76d2aae086214c2b3a71fc6508ab32e2b81fc14127,1,14,1,267.0371673,1554337459,Regular,95fbb31e94e64ceaf22920b19e054fc33bb29ac68bc626bbe52f1c6b1cf8d8ec
708fe9385fd988d9ebb73a76d2aae086214c2b3a71fc6508ab32e2b81fc14127,1,8,1,267.0371673,1554337459,Regular,e6c0e13f09eb3fda9ce4edbcb21d004754cb17b3a2d05d853f1a13ec5a1ebd48
708fe9385fd988d9ebb73a76d2aae086214c2b3a71fc6508ab32e2b81fc14127,1,13,1,267.0371673,1554337459,Regular,9a720eb1ada919e202e672ac32ff7a2b3aec4fa6feb69147c0b004d0abc205da
708fe9385fd988d9ebb73a76d2aae086214c2b3a71fc6508ab32e2b81fc14127,1,15,1,267.0371673,1554337459,Regular,76f7162d54d1f0ae1870af581cfb5b651a51a14f19e9d377c60d9691a44d6419
708fe9385fd988d9ebb73a76d2aae086214c2b3a71fc6508ab32e2b81fc14127,1,19,1,267.0371673,1554337459,Regular,f4aff1c409d25ed36bf010473d755260b30d5a2278a18045fe5c1414dd91aa86
708fe9385fd988d9ebb73a76d2aae086214c2b3a71fc6508ab32e2b81fc14127,1,4,1,267.0371673,1554337459,Regular,aad87bba9ad304c87b475902c2144c0aac1c62a00335d8d2a9d87b6749e16513
708fe9385fd988d9ebb73a76d2aae086214c2b3a71fc6508ab32e2b81fc14127,1,5,1,267.0371673,1554337459,Regular,2963bca5a6c40905fb371b37fd9b6031eebe0d15763c487c1c53c0b9d61941f6
708fe9385fd988d9ebb73a76d2aae086214c2b3a71fc6508ab32e2b81fc14127,1,12,1,267.0371673,1554337459,Regular,1b29e4cbbf1acb0c82d20839a670fd82d4ede4922be96bff5c663245a97c4e81
