tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8316198988238bf7032ab4456e1a86074ec1d95d37e45d8dcebb98a3f7d55e89,-1,0,1,100.25490576,1574443264,Regular,69a09a6af32865453ea6d5f51a88defdd7ec2f4de134c19fc4ea16a0806ced6d
69a09a6af32865453ea6d5f51a88defdd7ec2f4de134c19fc4ea16a0806ced6d,1,3,1,100.25490576,1574407198,Vote,8316198988238bf7032ab4456e1a86074ec1d95d37e45d8dcebb98a3f7d55e89
73b6fcd3a7d62bc33ce24aa7b7c42efcc44090cff386a7d82d1a62236a41775f,-1,1,1,100.29747812,1572879549,Regular,b7a5cc514e54d9e82275ae5ce38fdfb6fff435a06eb0669ad7b98a38a7dde8cf
89a9411059d73391cc8e2e1f41b962af635bf65298e69caf9f6821ca5f2c046e,-1,1,1,100.29747812,1572808396,Regular,92d5201ba03da7bfc05c799419e9b9839aca3e83c63d846c357929c843500272
55cdc019821449638c0b3751d31079287ba36d3b2c63db9d88bdd0782d19a12e,-1,29,1,105.63720362,1572762220,Regular,c403c33d3daaf0274587c99a4c51087b81e9742cea6e7c7970562c4174b9e832
92d5201ba03da7bfc05c799419e9b9839aca3e83c63d846c357929c843500272,1,3,1,100.29747812,1572712061,Vote,89a9411059d73391cc8e2e1f41b962af635bf65298e69caf9f6821ca5f2c046e
c403c33d3daaf0274587c99a4c51087b81e9742cea6e7c7970562c4174b9e832,1,3,1,105.63720362,1572406357,Vote,55cdc019821449638c0b3751d31079287ba36d3b2c63db9d88bdd0782d19a12e
b7a5cc514e54d9e82275ae5ce38fdfb6fff435a06eb0669ad7b98a38a7dde8cf,1,3,1,100.29747812,1571753674,Vote,73b6fcd3a7d62bc33ce24aa7b7c42efcc44090cff386a7d82d1a62236a41775f
f711d974e0cfe44f7cdc74430e03d53e3a4f5e651ef3bf52506a1a8fc0cb52b6,-1,8,1,100.29747812,1571509764,Regular,4e4b19ab3cd03bb1069ead9e19ffbebf1a45e75408d7efba1e9fe60b49bb22b3
4e4b19ab3cd03bb1069ead9e19ffbebf1a45e75408d7efba1e9fe60b49bb22b3,1,3,1,100.29747812,1571458872,Vote,f711d974e0cfe44f7cdc74430e03d53e3a4f5e651ef3bf52506a1a8fc0cb52b6
07e8c2daae9f116cb6734efe4db45840c7aaac0d9161b7d48c22234ebaf9c482,-1,49,1,100.34140555,1571437491,Regular,6db7f11a4cb796f9e23aac251dc38999040dc00c3d0b0c46445fa88e509e92cc
80370f52952592f1692e11e4f34556488dfc04681d84a5fe08f34607bff379fc,-1,7,1,105.63720362,1571434776,Regular,3350355673090609e7afd80f514cf4acd15f6883b5a5d069d928c417fc5cceb8
38c7dec45c3732e48836af9265d8184c9c5deee0a707b6bd3a978cf3367dd28e,-1,54,1,100.29747812,1571407845,Regular,188c5c8a751d0d3d710c30f4657a1e318f9ea00afc406a052d7f500d4c4f7094
a734da77005295977cc2fa87351e3dd6e16f6a0cf8d6f060165bed285331c468,-1,72,1,100.34140555,1571404212,Regular,ed02fdef495169487816d53af5a34daedb0a005198a627c28e71e59d0d0cac70
e2d270e03bfc3bdbe5502b62425a55af908daaedba26fc2e0309b69ae63d0444,-1,127,1,100.29747812,1571403194,Regular,d8d3d051b8fa2ede9ab33ad872a26055814d9cbe911c9935645fa9a7f3e1a463
2d6a744f50c4941d05494fc67d058952e9e2362a7328c4dbfdfe3194d2cb567a,-1,49,1,100.34140555,1571401483,Regular,0c668abf10a3966c94ae3506499f7307eccdcc40b63694ad380ae9af8b7de94b
3350355673090609e7afd80f514cf4acd15f6883b5a5d069d928c417fc5cceb8,1,3,1,105.63720362,1571278200,Vote,80370f52952592f1692e11e4f34556488dfc04681d84a5fe08f34607bff379fc
d8d3d051b8fa2ede9ab33ad872a26055814d9cbe911c9935645fa9a7f3e1a463,1,3,1,100.29747812,1571140671,Vote,e2d270e03bfc3bdbe5502b62425a55af908daaedba26fc2e0309b69ae63d0444
188c5c8a751d0d3d710c30f4657a1e318f9ea00afc406a052d7f500d4c4f7094,1,3,1,100.29747812,1570884625,Vote,38c7dec45c3732e48836af9265d8184c9c5deee0a707b6bd3a978cf3367dd28e
ed02fdef495169487816d53af5a34daedb0a005198a627c28e71e59d0d0cac70,1,3,1,100.34140555,1570841637,Vote,a734da77005295977cc2fa87351e3dd6e16f6a0cf8d6f060165bed285331c468
0c668abf10a3966c94ae3506499f7307eccdcc40b63694ad380ae9af8b7de94b,1,3,1,100.34140555,1570770938,Vote,2d6a744f50c4941d05494fc67d058952e9e2362a7328c4dbfdfe3194d2cb567a
6db7f11a4cb796f9e23aac251dc38999040dc00c3d0b0c46445fa88e509e92cc,1,3,1,100.34140555,1570728675,Vote,07e8c2daae9f116cb6734efe4db45840c7aaac0d9161b7d48c22234ebaf9c482
