tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f855d0b9910a52f544be45e3209d3ba67c88c9c0ac87913b8d3981a13756b39,-1,1,1,112.81347404,1644253279,Ticket,ef40b9dbae7f80d519b050fd2efcca241e2daff913bc837709ac3223fdb1a86c
6f855d0b9910a52f544be45e3209d3ba67c88c9c0ac87913b8d3981a13756b39,-1,0,1,0.04113342,1644253279,Ticket,ef40b9dbae7f80d519b050fd2efcca241e2daff913bc837709ac3223fdb1a86c
0152e7e3ce8a11439f70451c7512f83d5259c763730d0476921170f3cef9a931,-1,0,1,0.04113342,1644253041,Ticket,ef40b9dbae7f80d519b050fd2efcca241e2daff913bc837709ac3223fdb1a86c
0152e7e3ce8a11439f70451c7512f83d5259c763730d0476921170f3cef9a931,-1,1,1,112.81347404,1644253041,Ticket,ef40b9dbae7f80d519b050fd2efcca241e2daff913bc837709ac3223fdb1a86c
0a5637b1bfe5c7f23470ad5a73052b30eb632506b2a2d0ae8939fb20397f004d,-1,0,1,0.04113342,1644253041,Ticket,ef40b9dbae7f80d519b050fd2efcca241e2daff913bc837709ac3223fdb1a86c
0a5637b1bfe5c7f23470ad5a73052b30eb632506b2a2d0ae8939fb20397f004d,-1,1,1,112.81347404,1644253041,Ticket,ef40b9dbae7f80d519b050fd2efcca241e2daff913bc837709ac3223fdb1a86c
0b3781996257cf1732d34b1445ef76b1ac4603bb092404f9180744afc5b2dceb,-1,0,1,0.04113342,1644253041,Ticket,ef40b9dbae7f80d519b050fd2efcca241e2daff913bc837709ac3223fdb1a86c
0b3781996257cf1732d34b1445ef76b1ac4603bb092404f9180744afc5b2dceb,-1,1,1,112.81347404,1644253041,Ticket,ef40b9dbae7f80d519b050fd2efcca241e2daff913bc837709ac3223fdb1a86c
1d8e94cafd9db3d4bd78cd5d203ba01ae34c7fafbcca8365814ebd7627aa6068,-1,1,1,112.81347404,1644253041,Ticket,ef40b9dbae7f80d519b050fd2efcca241e2daff913bc837709ac3223fdb1a86c
1d8e94cafd9db3d4bd78cd5d203ba01ae34c7fafbcca8365814ebd7627aa6068,-1,0,1,0.04113342,1644253041,Ticket,ef40b9dbae7f80d519b050fd2efcca241e2daff913bc837709ac3223fdb1a86c
36b10602b496f0a88f48e93511d90fd59d23eb2089bb7fa29a028ad235d3570c,-1,0,1,0.04113342,1644253041,Ticket,ef40b9dbae7f80d519b050fd2efcca241e2daff913bc837709ac3223fdb1a86c
36b10602b496f0a88f48e93511d90fd59d23eb2089bb7fa29a028ad235d3570c,-1,1,1,112.81347404,1644253041,Ticket,ef40b9dbae7f80d519b050fd2efcca241e2daff913bc837709ac3223fdb1a86c
37c0f9d0c905c35958fbb1b71fce9cbaf328b9db5870e92115d933c46611605f,-1,1,1,112.81347404,1644253041,Ticket,ef40b9dbae7f80d519b050fd2efcca241e2daff913bc837709ac3223fdb1a86c
