tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54113d410a66a01914c10768e8c84802474d7346994b3119f1889c3415fe1174,-1,7,1,208.66688125,1559984182,Regular,a7c06a5a963965f92663a51a9d1c8e4b0a60ea78c528df0804392bf7fd60bd3a
a7c06a5a963965f92663a51a9d1c8e4b0a60ea78c528df0804392bf7fd60bd3a,1,0,1,208.66688125,1559945399,Revocation,54113d410a66a01914c10768e8c84802474d7346994b3119f1889c3415fe1174
13725cdc3aac08d1475800bf81468967e6c2d7284f0b777d56c4e36ec4cc9277,-1,13,1,210.38683609,1555933591,Regular,660852ee0f3be3ea3525faf375d108da5b03f939bc0167edd98eefa0ccdb7dcb
660852ee0f3be3ea3525faf375d108da5b03f939bc0167edd98eefa0ccdb7dcb,1,2,1,210.38683609,1555822789,Vote,13725cdc3aac08d1475800bf81468967e6c2d7284f0b777d56c4e36ec4cc9277
38abdce41097886d8963988e9a1bebf7b54663b988857b0fef0db972ee34dd72,-1,1,1,210.38683609,1555010571,Regular,eec2b154fb8f0ab9bba83f65ed8046813d6f6a9989a2414de208e4e9040fb364
eec2b154fb8f0ab9bba83f65ed8046813d6f6a9989a2414de208e4e9040fb364,1,2,1,210.38683609,1554977151,Vote,38abdce41097886d8963988e9a1bebf7b54663b988857b0fef0db972ee34dd72
c1104bf2fdccf7a183ae877f4858b57b524c96f44b2c7dac3bb7473915a6d655,-1,3,1,210.38683609,1554921035,Regular,58e7f91674b44615b8d21ac4ecece0ecb227e2732c28935d07ac18645ae39a8e
58e7f91674b44615b8d21ac4ecece0ecb227e2732c28935d07ac18645ae39a8e,1,2,1,210.38683609,1554877928,Vote,c1104bf2fdccf7a183ae877f4858b57b524c96f44b2c7dac3bb7473915a6d655
980f3df7e306e24e27fc1bbea4a1cf689c0987b0cc0a61977616436a5c06a088,-1,5,1,210.38683609,1554333210,Regular,02fc5e8ab722fbaa4772359214e02c80c28024c18e2ba24710b39ac997dde882
3f65e087c3cb2c22d94dabf790524adaa5dbeb7f72ac1facbf593d5b8facbf25,-1,11,1,210.38683609,1554328751,Regular,dc9cba02896583e5a5040d4a5ca63f96e882624d6d6c7a4cb9fd02a82b19cd73
02fc5e8ab722fbaa4772359214e02c80c28024c18e2ba24710b39ac997dde882,1,2,1,210.38683609,1553871856,Vote,980f3df7e306e24e27fc1bbea4a1cf689c0987b0cc0a61977616436a5c06a088
dc9cba02896583e5a5040d4a5ca63f96e882624d6d6c7a4cb9fd02a82b19cd73,1,2,1,210.38683609,1553825730,Vote,3f65e087c3cb2c22d94dabf790524adaa5dbeb7f72ac1facbf593d5b8facbf25
89ab0a4db7c3f9f4232c5e76aec1ea0c06314e2c70c7f30ef9a754160c63f23a,-1,1,1,146.77362111,1553718549,Regular,9c334366f7ceaccefe78aac830d9f0cb76ed03f6d360a8f25437384194d49957
9c334366f7ceaccefe78aac830d9f0cb76ed03f6d360a8f25437384194d49957,1,20,1,146.77362111,1553718394,Regular,89ab0a4db7c3f9f4232c5e76aec1ea0c06314e2c70c7f30ef9a754160c63f23a
