tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6eab6732801fa04a142925d994210f01d88e8a2ca00aa51b9beb32db02633cc,-1,4,1,198.85148534,1565675387,Regular,a0fd35d7c69c6bac6f2caa9a51b111e3b54b1007f2cfc89eef6e0ebb45ac1dc0
a0fd35d7c69c6bac6f2caa9a51b111e3b54b1007f2cfc89eef6e0ebb45ac1dc0,1,2,1,198.85148534,1565641633,Vote,a6eab6732801fa04a142925d994210f01d88e8a2ca00aa51b9beb32db02633cc
15690e7deab76e58d34bcf59a47cfacd894430e03b39dd783384e98291a23621,-1,3,1,198.9496043,1560751880,Regular,0ab0f91b9d7723d7c58d11c23d1931ad68c8e00992a34bfe8a840facbf61ab86
0ab0f91b9d7723d7c58d11c23d1931ad68c8e00992a34bfe8a840facbf61ab86,1,2,1,198.9496043,1560700998,Vote,15690e7deab76e58d34bcf59a47cfacd894430e03b39dd783384e98291a23621
01555aab4e3d0ba80b90f2bac39be70b1b67ffe2117a7938fb151425ddc64d37,-1,0,1,197.3348542,1559941681,Ticket,2d70cd6facfb72589ea3fd169a6a18c337f454288d0e05c67aae3b6284a84304
03e2cf841e9bc5702f3558d5ee24c1e8afdba21b7ffb4798e48c17a2686cb7f4,-1,0,1,197.3348542,1559941681,Ticket,2d70cd6facfb72589ea3fd169a6a18c337f454288d0e05c67aae3b6284a84304
335f3f57ec728befa66c6505f31ffe52db7d0a7ffc868c1c6805c435b8ee99f1,-1,0,1,197.3348542,1559941681,Ticket,2d70cd6facfb72589ea3fd169a6a18c337f454288d0e05c67aae3b6284a84304
427700e15768ab0ab733d293ad39dbb56abb8710a2f686eb23a656b1f3b36168,-1,0,1,197.3348542,1559941681,Ticket,2d70cd6facfb72589ea3fd169a6a18c337f454288d0e05c67aae3b6284a84304
4c69d90e17c979b96a11e0b68eb27abf3aed2ef29dd5e3c2035f619368fa1bb3,-1,0,1,197.3348542,1559941681,Ticket,2d70cd6facfb72589ea3fd169a6a18c337f454288d0e05c67aae3b6284a84304
58423613bed3fbb3d6d5132b5e36d023d80b369b72596c7066dbe0219bafdd14,-1,0,1,197.3348542,1559941681,Ticket,2d70cd6facfb72589ea3fd169a6a18c337f454288d0e05c67aae3b6284a84304
62b97f99b92b677a406ffd671673f7f3eeaa92947eb85c38ee69c27268313174,-1,0,1,197.3348542,1559941681,Ticket,2d70cd6facfb72589ea3fd169a6a18c337f454288d0e05c67aae3b6284a84304
65e087764993749dd01462a1adcb7c52f5a8f1a4097141ca2c35983845c0d51e,-1,0,1,197.3348542,1559941681,Ticket,2d70cd6facfb72589ea3fd169a6a18c337f454288d0e05c67aae3b6284a84304
95529bd1bacc436f602b3a4e9dcfe1f84ce80c95041e1f01776e5a6d18dc1844,-1,0,1,197.3348542,1559941681,Ticket,2d70cd6facfb72589ea3fd169a6a18c337f454288d0e05c67aae3b6284a84304
a1f41296b1124f974626e09c62168128cbac9256322315ce80422231b097e76e,-1,0,1,197.3348542,1559941681,Ticket,2d70cd6facfb72589ea3fd169a6a18c337f454288d0e05c67aae3b6284a84304
bb38b2e4c8bccd804291a3de984e3e579cad65e6e97d7df57dcd1394f1b90390,-1,0,1,197.3348542,1559941681,Ticket,2d70cd6facfb72589ea3fd169a6a18c337f454288d0e05c67aae3b6284a84304
be4f9f1c31adeb6409cd070c9707bc9c368f980e3098959dd9d915c0ced815eb,-1,0,1,197.3348542,1559941681,Ticket,2d70cd6facfb72589ea3fd169a6a18c337f454288d0e05c67aae3b6284a84304
c356668026071e97769dfd17d36a8920efdc028132a799632d2c007f701eb3a6,-1,0,1,197.3348542,1559941681,Ticket,2d70cd6facfb72589ea3fd169a6a18c337f454288d0e05c67aae3b6284a84304
d39ee3261e9a64cc6dc55a3f19bca1673a7ba5ef8f52c816c907673357d64099,-1,0,1,197.3348542,1559941681,Ticket,2d70cd6facfb72589ea3fd169a6a18c337f454288d0e05c67aae3b6284a84304
d5391998f75f999ad501641b96dab13e628a7b6fd9b38758b77f5d7a4ac72477,-1,0,1,197.3348542,1559941681,Ticket,2d70cd6facfb72589ea3fd169a6a18c337f454288d0e05c67aae3b6284a84304
de0509873568e99dba25ab190f5fa52a61744ac51483ddda345074945f387957,-1,0,1,197.3348542,1559941681,Ticket,2d70cd6facfb72589ea3fd169a6a18c337f454288d0e05c67aae3b6284a84304
e7c20b7748b68768964915574d804676ba0385a2f92705e70e4ec0ad554ec6aa,-1,0,1,197.3348542,1559941681,Ticket,2d70cd6facfb72589ea3fd169a6a18c337f454288d0e05c67aae3b6284a84304
ee9c794866379d111c37e0084a1cc3589d459ae18e2967ba8b2d0bff6f88b873,-1,0,1,197.3348542,1559941681,Ticket,2d70cd6facfb72589ea3fd169a6a18c337f454288d0e05c67aae3b6284a84304
f0df37e3e6af5435053601fc843a3b0dcc36e2b2f5582a08f0e600957d220aa8,-1,0,1,197.3348542,1559941681,Ticket,2d70cd6facfb72589ea3fd169a6a18c337f454288d0e05c67aae3b6284a84304
f7eaa13d609a76c34b6912ab8a61f5e4f71ff72eb9caf43145a1e1c66eb28643,-1,0,1,197.3348542,1559941681,Ticket,2d70cd6facfb72589ea3fd169a6a18c337f454288d0e05c67aae3b6284a84304
2d70cd6facfb72589ea3fd169a6a18c337f454288d0e05c67aae3b6284a84304,1,17,1,197.3348542,1559941614,Regular,ee9c794866379d111c37e0084a1cc3589d459ae18e2967ba8b2d0bff6f88b873
2d70cd6facfb72589ea3fd169a6a18c337f454288d0e05c67aae3b6284a84304,1,4,1,197.3348542,1559941614,Regular,62b97f99b92b677a406ffd671673f7f3eeaa92947eb85c38ee69c27268313174
2d70cd6facfb72589ea3fd169a6a18c337f454288d0e05c67aae3b6284a84304,1,2,1,197.3348542,1559941614,Regular,58423613bed3fbb3d6d5132b5e36d023d80b369b72596c7066dbe0219bafdd14
2d70cd6facfb72589ea3fd169a6a18c337f454288d0e05c67aae3b6284a84304,1,3,1,197.3348542,1559941614,Regular,de0509873568e99dba25ab190f5fa52a61744ac51483ddda345074945f387957
2d70cd6facfb72589ea3fd169a6a18c337f454288d0e05c67aae3b6284a84304,1,18,1,197.3348542,1559941614,Regular,95529bd1bacc436f602b3a4e9dcfe1f84ce80c95041e1f01776e5a6d18dc1844
2d70cd6facfb72589ea3fd169a6a18c337f454288d0e05c67aae3b6284a84304,1,6,1,197.3348542,1559941614,Regular,65e087764993749dd01462a1adcb7c52f5a8f1a4097141ca2c35983845c0d51e
2d70cd6facfb72589ea3fd169a6a18c337f454288d0e05c67aae3b6284a84304,1,15,1,197.3348542,1559941614,Regular,c356668026071e97769dfd17d36a8920efdc028132a799632d2c007f701eb3a6
2d70cd6facfb72589ea3fd169a6a18c337f454288d0e05c67aae3b6284a84304,1,7,1,197.3348542,1559941614,Regular,03e2cf841e9bc5702f3558d5ee24c1e8afdba21b7ffb4798e48c17a2686cb7f4
2d70cd6facfb72589ea3fd169a6a18c337f454288d0e05c67aae3b6284a84304,1,13,1,197.3348542,1559941614,Regular,335f3f57ec728befa66c6505f31ffe52db7d0a7ffc868c1c6805c435b8ee99f1
2d70cd6facfb72589ea3fd169a6a18c337f454288d0e05c67aae3b6284a84304,1,14,1,197.3348542,1559941614,Regular,d39ee3261e9a64cc6dc55a3f19bca1673a7ba5ef8f52c816c907673357d64099
