tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
191e42542e4d9c0d991b98f96ef37867996a9028aab5f1aa75a24e077aecdc51,-1,1,1,215.53001975,1546639434,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
191e42542e4d9c0d991b98f96ef37867996a9028aab5f1aa75a24e077aecdc51,-1,0,1,0.13908377,1546639434,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
1f5f8769a4a4387e47a20896b0d9aa243c16b1c7bc5a4a0e3da1dd121c39cb77,-1,0,1,0.13908377,1546639434,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
1f5f8769a4a4387e47a20896b0d9aa243c16b1c7bc5a4a0e3da1dd121c39cb77,-1,1,1,215.53001975,1546639434,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
2f37f7009cb9353b030c579b1cfbee92c67f265455652fc710b3e1ae51f86ca9,-1,1,1,215.53001975,1546639434,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
2f37f7009cb9353b030c579b1cfbee92c67f265455652fc710b3e1ae51f86ca9,-1,0,1,0.13908377,1546639434,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
59a255df2f470e334ef5c0798564a3cc4ec5ed8b05aa18f96e2ea4893cbe4e91,-1,0,1,0.13908377,1546639434,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
59a255df2f470e334ef5c0798564a3cc4ec5ed8b05aa18f96e2ea4893cbe4e91,-1,1,1,215.53001975,1546639434,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
5e9a8333e6ecc84c8d448b03a8c136672617e33047d6d8edfb22298feaba99a3,-1,0,1,0.13908377,1546639434,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
5e9a8333e6ecc84c8d448b03a8c136672617e33047d6d8edfb22298feaba99a3,-1,1,1,215.53001975,1546639434,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
7314cbe39bd97fa672ac094e6ed3547aaf1317f533dd6ef5c3287673498b15ba,-1,0,1,0.13908377,1546639434,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
7314cbe39bd97fa672ac094e6ed3547aaf1317f533dd6ef5c3287673498b15ba,-1,1,1,215.53001975,1546639434,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
7a9a212bdfb035a9371f51d3839371d758b6bfc739ac5d68f707d6031ef2602b,-1,1,1,215.53001975,1546639434,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
7a9a212bdfb035a9371f51d3839371d758b6bfc739ac5d68f707d6031ef2602b,-1,0,1,0.13908377,1546639434,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
7cdafb3c656213150a346463396b5c21169beb540e76a6e582d0caf0ccbd1abd,-1,0,1,0.13908377,1546639434,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
7cdafb3c656213150a346463396b5c21169beb540e76a6e582d0caf0ccbd1abd,-1,1,1,215.53001975,1546639434,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
8e795a16591c77983ee1ed9ab021733ef9464e47b90a774ed692d8770a64ad5b,-1,1,1,215.53001975,1546639434,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
8e795a16591c77983ee1ed9ab021733ef9464e47b90a774ed692d8770a64ad5b,-1,0,1,0.13908377,1546639434,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
a8a60a0f467a82c21d2bab0374bc0bc7e73fa89d704d97661de86004c1ed6290,-1,1,1,215.53001975,1546639434,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
a8a60a0f467a82c21d2bab0374bc0bc7e73fa89d704d97661de86004c1ed6290,-1,0,1,0.13908377,1546639434,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
ad9a489c6b8cd3c9d65842a28468c2f152c07bab6b91998b97787f505b4ac847,-1,0,1,0.13908377,1546639434,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
