tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6,-1,19,1,30.38131555,1588043793,Regular,9b421f4efa1ee2d60391f720d7f1748f3d8ff06d8bd07c9c84d8ee8043f3e6f7
9b421f4efa1ee2d60391f720d7f1748f3d8ff06d8bd07c9c84d8ee8043f3e6f7,1,3,1,30.38131555,1580221515,Vote,cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6
a072f63fe3ee474e6310ce02b0888e91c9f78560d32ec11a266ca2e29b6305ca,-1,7,1,30.38131555,1578641022,Regular,513612d9a57c7b00e496657a5bfb9fc17ba6246c7b3b6fff5828c9a67a3a5432
43b17d78db9b664e2ea16e1073ac4a4db20e83af27ed8f1834e3e9dbf8869611,-1,18,1,30.42119979,1578636345,Regular,06fbf289d93cd02a7ad4cecec61e03df1c06d8ea1b199c808c1a9b59a482b01b
513612d9a57c7b00e496657a5bfb9fc17ba6246c7b3b6fff5828c9a67a3a5432,1,3,1,30.38131555,1578469743,Vote,a072f63fe3ee474e6310ce02b0888e91c9f78560d32ec11a266ca2e29b6305ca
06fbf289d93cd02a7ad4cecec61e03df1c06d8ea1b199c808c1a9b59a482b01b,1,3,1,30.42119979,1578071529,Vote,43b17d78db9b664e2ea16e1073ac4a4db20e83af27ed8f1834e3e9dbf8869611
590c4a68468413ecb9e2117e212fc59ca854fecc0d0649d64e58114e57573928,-1,11,1,30.42119979,1577648690,Regular,aeb1f7a84d667191f49ee8464c64a3f5b00f64b7fc1b40179625165f349442c0
a27413c03c4f99b11016c05048a84a9bdde9ec94437107cc9ab00250bf46829a,-1,1,1,30.42119979,1577644832,Regular,2c8895ed67bed64833b2fa57dd3aa983d4b98837ca5ca5ccd8de38171fdc0a88
4a5e59c0eb8b829f5953285bf889e5dfb6207d9eecdb86192f63976442eb06c9,-1,2,1,30.42119979,1577639705,Regular,0cf9c3618e40b6a090c40c7650006b1f4bfc9a157fedd78343617647d2868839
0cf9c3618e40b6a090c40c7650006b1f4bfc9a157fedd78343617647d2868839,1,3,1,30.42119979,1577551594,Vote,4a5e59c0eb8b829f5953285bf889e5dfb6207d9eecdb86192f63976442eb06c9
aeb1f7a84d667191f49ee8464c64a3f5b00f64b7fc1b40179625165f349442c0,1,3,1,30.42119979,1577460902,Vote,590c4a68468413ecb9e2117e212fc59ca854fecc0d0649d64e58114e57573928
2c8895ed67bed64833b2fa57dd3aa983d4b98837ca5ca5ccd8de38171fdc0a88,1,3,1,30.42119979,1577290639,Vote,a27413c03c4f99b11016c05048a84a9bdde9ec94437107cc9ab00250bf46829a
1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97,-1,82,1,30.42119979,1577016554,Regular,802eac58ac48cc34b80b99f2f590929d4b9ece1a4296586e6d34fae4e81fe7ae
