tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9596b0fee906d62bda9969815d3d4f587e5232e0b67dc6811e963bd7a3673db1,-1,67,1,120.47620015,1563758174,Regular,537473f2ed38f951b8812c50d8739dacef8e972a47ebcd494a5b775e86d245e0
9596b0fee906d62bda9969815d3d4f587e5232e0b67dc6811e963bd7a3673db1,-1,36,1,120.47620015,1563758174,Regular,93ebbc7635f254c9483e0aa306a4293895ee1c3602beeb6252df06cc316ff9dd
6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1,-1,254,1,120.41978232,1563742917,Regular,9a91cca182b1bc98068db222542094e23ff866f8707e85b2ee924d32cb9e2eab
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,284,1,120.41978232,1563719580,Regular,10296d04338de2c288732582acb05090badcf75fb6acf5f74f0227e5c296337a
0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551,-1,26,1,120.36510487,1563711370,Regular,35163654097352ee5f8db05eaf0d9d36a86cc9cbe0dde700b01f88bb7557ac0a
35163654097352ee5f8db05eaf0d9d36a86cc9cbe0dde700b01f88bb7557ac0a,1,3,1,120.36510487,1554264066,Vote,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
10296d04338de2c288732582acb05090badcf75fb6acf5f74f0227e5c296337a,1,3,1,120.41978232,1552507562,Vote,aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711
9a91cca182b1bc98068db222542094e23ff866f8707e85b2ee924d32cb9e2eab,1,3,1,120.41978232,1551924989,Vote,6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1
93ebbc7635f254c9483e0aa306a4293895ee1c3602beeb6252df06cc316ff9dd,1,3,1,120.47620015,1551053317,Vote,9596b0fee906d62bda9969815d3d4f587e5232e0b67dc6811e963bd7a3673db1
537473f2ed38f951b8812c50d8739dacef8e972a47ebcd494a5b775e86d245e0,1,3,1,120.47620015,1550516553,Vote,9596b0fee906d62bda9969815d3d4f587e5232e0b67dc6811e963bd7a3673db1
b368ebfb15887159fa90517cbdf754b6a3e1ae5eb123b54c4181a224abeba339,-1,40,1,120.47620015,1549954147,Regular,d75815fcb7f7db5a10884f471ed0e7596a800e19115556fc4ca91bf8182a8957
b368ebfb15887159fa90517cbdf754b6a3e1ae5eb123b54c4181a224abeba339,-1,130,1,120.47620015,1549954147,Regular,21b61e31f4244bc82c8f0fda580fc0cc83be5434df1994946e9efd623106ade5
d75815fcb7f7db5a10884f471ed0e7596a800e19115556fc4ca91bf8182a8957,1,3,1,120.47620015,1549912496,Vote,b368ebfb15887159fa90517cbdf754b6a3e1ae5eb123b54c4181a224abeba339
a42ab5d3b59ea7e222c5e033f1dece83fba108fe39a1d173b6f17072a9c15009,-1,2,1,120.47620015,1549879971,Regular,6a6c65a99dab46e78af4f2a06c15bcdd2d7a5ecd2a0f6a27a28b7199fd88bd80
21b61e31f4244bc82c8f0fda580fc0cc83be5434df1994946e9efd623106ade5,1,3,1,120.47620015,1549842574,Vote,b368ebfb15887159fa90517cbdf754b6a3e1ae5eb123b54c4181a224abeba339
6a6c65a99dab46e78af4f2a06c15bcdd2d7a5ecd2a0f6a27a28b7199fd88bd80,1,3,1,120.47620015,1549840617,Vote,a42ab5d3b59ea7e222c5e033f1dece83fba108fe39a1d173b6f17072a9c15009
42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9,-1,47,1,120.47620015,1549755554,Regular,c080cfb9af7b27033782f45fbef6a08e3ba554b64d1add5eb1dd8ea0900db2dd
42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9,-1,69,1,120.47620015,1549755554,Regular,29bb56fba4fb54815631ade9a8a38793ff2ecf20849e001a0f655f9c15b3caf1
c080cfb9af7b27033782f45fbef6a08e3ba554b64d1add5eb1dd8ea0900db2dd,1,3,1,120.47620015,1549672259,Vote,42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9
29bb56fba4fb54815631ade9a8a38793ff2ecf20849e001a0f655f9c15b3caf1,1,3,1,120.47620015,1549582510,Vote,42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9
