tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96e944edc05e0d92c57dc6980ca8bb841ae9a91d826ece439877ccc905163f21,-1,0,1,0.05009218,1626744776,Ticket,cc4fab4a9ed394dc9aaa9938eab6be20501312b1b306fc6c28aa40f7d7a8d23d
96e944edc05e0d92c57dc6980ca8bb841ae9a91d826ece439877ccc905163f21,-1,1,1,24.84490749,1626744776,Ticket,cc4fab4a9ed394dc9aaa9938eab6be20501312b1b306fc6c28aa40f7d7a8d23d
05f19a5e7bfb4ef7057fe657e4eb23a4df1e8dd32aa797244163e5cb884592db,-1,1,1,24.84490749,1626744629,Ticket,cc4fab4a9ed394dc9aaa9938eab6be20501312b1b306fc6c28aa40f7d7a8d23d
05f19a5e7bfb4ef7057fe657e4eb23a4df1e8dd32aa797244163e5cb884592db,-1,0,1,0.05009218,1626744629,Ticket,cc4fab4a9ed394dc9aaa9938eab6be20501312b1b306fc6c28aa40f7d7a8d23d
0e15df0edb53b34ff3e48cfc539b1ee181eb2ee9791e1c4b90e8ca95b72e56b7,-1,1,1,24.84490749,1626744629,Ticket,cc4fab4a9ed394dc9aaa9938eab6be20501312b1b306fc6c28aa40f7d7a8d23d
0e15df0edb53b34ff3e48cfc539b1ee181eb2ee9791e1c4b90e8ca95b72e56b7,-1,0,1,0.05009218,1626744629,Ticket,cc4fab4a9ed394dc9aaa9938eab6be20501312b1b306fc6c28aa40f7d7a8d23d
1211fe0fe89aaf87690bde70cce884ebdb596f2a3efa8785f091d1c5f4a0dce7,-1,1,1,24.84490749,1626744629,Ticket,cc4fab4a9ed394dc9aaa9938eab6be20501312b1b306fc6c28aa40f7d7a8d23d
1211fe0fe89aaf87690bde70cce884ebdb596f2a3efa8785f091d1c5f4a0dce7,-1,0,1,0.05009218,1626744629,Ticket,cc4fab4a9ed394dc9aaa9938eab6be20501312b1b306fc6c28aa40f7d7a8d23d
2a25bf6d5dcfaaa7397901e7ed50151b6b38d7e4385dfbecabdaaaac1df7e672,-1,1,1,24.84490749,1626744629,Ticket,cc4fab4a9ed394dc9aaa9938eab6be20501312b1b306fc6c28aa40f7d7a8d23d
2a25bf6d5dcfaaa7397901e7ed50151b6b38d7e4385dfbecabdaaaac1df7e672,-1,0,1,0.05009218,1626744629,Ticket,cc4fab4a9ed394dc9aaa9938eab6be20501312b1b306fc6c28aa40f7d7a8d23d
35c0a84102bcaf8ba063d7cf5fcf413ef2c3c46f45153abc9fff201b6a3c25f6,-1,0,1,0.05009218,1626744629,Ticket,cc4fab4a9ed394dc9aaa9938eab6be20501312b1b306fc6c28aa40f7d7a8d23d
35c0a84102bcaf8ba063d7cf5fcf413ef2c3c46f45153abc9fff201b6a3c25f6,-1,1,1,24.84490749,1626744629,Ticket,cc4fab4a9ed394dc9aaa9938eab6be20501312b1b306fc6c28aa40f7d7a8d23d
3f35e918e4cb5798af50632829a7e7be4ef74d23e434d9a1617557eeeb6732ae,-1,0,1,0.05009218,1626744629,Ticket,cc4fab4a9ed394dc9aaa9938eab6be20501312b1b306fc6c28aa40f7d7a8d23d
