tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a733de70c378854f874cfd1db1fe39759ca9d1ca8e5295b3bb5b15275fe75f63,-1,33,1,15.9838251,1615355946,Regular,91dcc0e61a59665fb0b29781c485fe8a485a3ca6174d03223009e268ad44c5fc
c9703753498882f8c68548610d05c8b6c711a84bfd90a6fca5eb4e4785ec89bf,-1,13,1,15.95559738,1605832634,Regular,ffa757d0d6001a5c2a7c7d64275cdc35ead5737d6e0c5dbbc5c1bd00aa736ec1
ffa757d0d6001a5c2a7c7d64275cdc35ead5737d6e0c5dbbc5c1bd00aa736ec1,1,3,1,15.95559738,1605593073,Vote,c9703753498882f8c68548610d05c8b6c711a84bfd90a6fca5eb4e4785ec89bf
81e553ed2f59ff9b0c102c631ed0857926d69b171db777b2c0947cd2666a8748,-1,3,1,15.9838251,1605427295,Regular,8abb3e46af2b60dd8923153fcf4c43d0a9a49a0b295e8b8392f8bd722d4a3e5f
8abb3e46af2b60dd8923153fcf4c43d0a9a49a0b295e8b8392f8bd722d4a3e5f,1,3,1,15.9838251,1605383605,Vote,81e553ed2f59ff9b0c102c631ed0857926d69b171db777b2c0947cd2666a8748
91dcc0e61a59665fb0b29781c485fe8a485a3ca6174d03223009e268ad44c5fc,1,3,1,15.9838251,1604979192,Vote,a733de70c378854f874cfd1db1fe39759ca9d1ca8e5295b3bb5b15275fe75f63
3b84f29e82434d32199b64fa49fb9e97d9dfa74e493a3ed0d5dd4890d41f8dde,-1,7,1,15.9838251,1604796222,Regular,c459c1948875af8c707bd5b9f564211fb48bb51bebc73e53ec4caa8b8e0af71f
a614ea289fe75825d867214d6ec33ded42756287fd66299998b0b2b0c7c2a1d0,-1,20,1,15.9838251,1604772334,Regular,82dc296c22e824a74d48cd15659c40950beab3c7721a205201c5be4cbcc81a60
c459c1948875af8c707bd5b9f564211fb48bb51bebc73e53ec4caa8b8e0af71f,1,3,1,15.9838251,1604755121,Vote,3b84f29e82434d32199b64fa49fb9e97d9dfa74e493a3ed0d5dd4890d41f8dde
82dc296c22e824a74d48cd15659c40950beab3c7721a205201c5be4cbcc81a60,1,3,1,15.9838251,1604734909,Vote,a614ea289fe75825d867214d6ec33ded42756287fd66299998b0b2b0c7c2a1d0
