tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5aa9bcbb61ab9ab80f3b5e9afe6ff333ddd72092bff2904cc5ab1de541bc1a60,-1,0,1,46.75396534,1535390568,Ticket,64a672d390138511aafe2c39b806deda25035bce206eb770cccd0b297d780214
76dfbabca1131843b3733420083b95b6abb5f23014e529939b3182f93c174f2b,-1,0,1,46.75396534,1535390568,Ticket,64a672d390138511aafe2c39b806deda25035bce206eb770cccd0b297d780214
a861de77164f16a827a8fbd45141e27a3b651329b92ddaa88972429131b25725,-1,0,1,46.75396534,1535390568,Ticket,64a672d390138511aafe2c39b806deda25035bce206eb770cccd0b297d780214
d8393717f44624055fdbd31e9f3f82bdbbaf39f2243d54bea6cf0b5c85108848,-1,0,1,46.75396534,1535390568,Ticket,64a672d390138511aafe2c39b806deda25035bce206eb770cccd0b297d780214
e569ea73ab4eb7efe052151b17d4d147fcabf1980c8500f1ba927e21c1404eef,-1,0,1,46.75396534,1535390568,Ticket,64a672d390138511aafe2c39b806deda25035bce206eb770cccd0b297d780214
e969817daf306284b46348f081ddc9da1d265ac67fd4ffc26c72d48d8fab1c83,-1,0,1,46.75396534,1535390568,Ticket,64a672d390138511aafe2c39b806deda25035bce206eb770cccd0b297d780214
64a672d390138511aafe2c39b806deda25035bce206eb770cccd0b297d780214,1,5,1,46.75396534,1535390520,Regular,a861de77164f16a827a8fbd45141e27a3b651329b92ddaa88972429131b25725
64a672d390138511aafe2c39b806deda25035bce206eb770cccd0b297d780214,1,1,1,46.75396534,1535390520,Regular,e969817daf306284b46348f081ddc9da1d265ac67fd4ffc26c72d48d8fab1c83
64a672d390138511aafe2c39b806deda25035bce206eb770cccd0b297d780214,1,2,1,46.75396534,1535390520,Regular,e569ea73ab4eb7efe052151b17d4d147fcabf1980c8500f1ba927e21c1404eef
64a672d390138511aafe2c39b806deda25035bce206eb770cccd0b297d780214,1,0,1,46.75396534,1535390520,Regular,d8393717f44624055fdbd31e9f3f82bdbbaf39f2243d54bea6cf0b5c85108848
64a672d390138511aafe2c39b806deda25035bce206eb770cccd0b297d780214,1,3,1,46.75396534,1535390520,Regular,76dfbabca1131843b3733420083b95b6abb5f23014e529939b3182f93c174f2b
64a672d390138511aafe2c39b806deda25035bce206eb770cccd0b297d780214,1,4,1,46.75396534,1535390520,Regular,5aa9bcbb61ab9ab80f3b5e9afe6ff333ddd72092bff2904cc5ab1de541bc1a60
