tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14fe2ae61b0e038621a1bbf99ab4f7d21fd6c3138b84ed6bfbb8a20bdb57f47e,-1,3,1,18.81536706,1599033799,Regular,42b81675c9efc2326f641b3d1991e73688017afbc2a8df5bd130396c32fb06f7
42b81675c9efc2326f641b3d1991e73688017afbc2a8df5bd130396c32fb06f7,1,3,1,18.81536706,1598785964,Vote,14fe2ae61b0e038621a1bbf99ab4f7d21fd6c3138b84ed6bfbb8a20bdb57f47e
83754a975af798d6ba806fa7509eecd507a5ca72995ed3959c2b968772a744b6,-1,1,1,18.81536706,1598321671,Regular,73373ad3f3de391d0b0f8f8be900df4f70a95f366981f7986f3e614f21855c38
73373ad3f3de391d0b0f8f8be900df4f70a95f366981f7986f3e614f21855c38,1,3,1,18.81536706,1598281713,Vote,83754a975af798d6ba806fa7509eecd507a5ca72995ed3959c2b968772a744b6
a445431002eee7e48cd434ba1b534f68f12d8db57c83829d436d1b28d04ebd96,-1,12,1,18.84638596,1598016545,Regular,f934abdd29ca8a7030c6a8dae870827c3c0309986a1382fc9873ce7e12909c6b
f934abdd29ca8a7030c6a8dae870827c3c0309986a1382fc9873ce7e12909c6b,1,3,1,18.84638596,1597936625,Vote,a445431002eee7e48cd434ba1b534f68f12d8db57c83829d436d1b28d04ebd96
37e1488e6d9a699243caf59f369738bc553bb2ed6c01605d1c50ea80f76654b9,-1,29,1,18.84638596,1597861895,Regular,b36856a5e835259f75d2d2d99626979ae1396e9f080b88ac0c34ebe7d68514d6
b36856a5e835259f75d2d2d99626979ae1396e9f080b88ac0c34ebe7d68514d6,1,3,1,18.84638596,1597337665,Vote,37e1488e6d9a699243caf59f369738bc553bb2ed6c01605d1c50ea80f76654b9
5f70530f91d56d5fc6d07effa05035be6d8a8395435c5631aa4f4040b4cc6984,-1,30,1,18.84638596,1597293410,Regular,eae96fef90f20e27f8a2db25add74701d26a07207dde3d75c19c606e75db8aaf
564c7ea254a3f361f32b1883bc228041d57a51ace5bf22c5e460c64847fb3b21,-1,29,1,18.84638596,1597292950,Regular,3a09ecc19a3db38806019655fa31313ac5912d2455560a4e313443a2d50f100a
eae96fef90f20e27f8a2db25add74701d26a07207dde3d75c19c606e75db8aaf,1,3,1,18.84638596,1597113081,Vote,5f70530f91d56d5fc6d07effa05035be6d8a8395435c5631aa4f4040b4cc6984
3a09ecc19a3db38806019655fa31313ac5912d2455560a4e313443a2d50f100a,1,3,1,18.84638596,1596910584,Vote,564c7ea254a3f361f32b1883bc228041d57a51ace5bf22c5e460c64847fb3b21
