tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ab51a0bbe922b41e3e2293ba3f0776eedb38ed15c2ae2593b4fb4ebabd1dfb8,-1,0,1,0.13825478,1548682580,Ticket,731bd60555abe9f99689f9602dc05d3a67b3434e351fb6bd8a1a56f1a0e87a87
0ab51a0bbe922b41e3e2293ba3f0776eedb38ed15c2ae2593b4fb4ebabd1dfb8,-1,1,1,126.90964753,1548682580,Ticket,731bd60555abe9f99689f9602dc05d3a67b3434e351fb6bd8a1a56f1a0e87a87
2ac0a85ac9c479426a023bd44b421035711d237dfe8f994a27ea0912e4766c72,-1,1,1,126.90964753,1548682580,Ticket,731bd60555abe9f99689f9602dc05d3a67b3434e351fb6bd8a1a56f1a0e87a87
2ac0a85ac9c479426a023bd44b421035711d237dfe8f994a27ea0912e4766c72,-1,0,1,0.13825478,1548682580,Ticket,731bd60555abe9f99689f9602dc05d3a67b3434e351fb6bd8a1a56f1a0e87a87
5bd2971451624c0761c7fd07aaf1e6970730b9e8c15d6cc6487112bd15d6b7de,-1,1,1,126.90964753,1548682580,Ticket,731bd60555abe9f99689f9602dc05d3a67b3434e351fb6bd8a1a56f1a0e87a87
5bd2971451624c0761c7fd07aaf1e6970730b9e8c15d6cc6487112bd15d6b7de,-1,0,1,0.13825478,1548682580,Ticket,731bd60555abe9f99689f9602dc05d3a67b3434e351fb6bd8a1a56f1a0e87a87
60ce0ea77963420f83b90eddae6b674e28a7046074626b60ad7ad84986e02a9a,-1,1,1,126.90964753,1548682580,Ticket,731bd60555abe9f99689f9602dc05d3a67b3434e351fb6bd8a1a56f1a0e87a87
60ce0ea77963420f83b90eddae6b674e28a7046074626b60ad7ad84986e02a9a,-1,0,1,0.13825478,1548682580,Ticket,731bd60555abe9f99689f9602dc05d3a67b3434e351fb6bd8a1a56f1a0e87a87
6172e1602d1523247bf3a363858f557fe8ad4c0615fda94c49587c51ad41ec2e,-1,0,1,0.13825478,1548682580,Ticket,731bd60555abe9f99689f9602dc05d3a67b3434e351fb6bd8a1a56f1a0e87a87
6172e1602d1523247bf3a363858f557fe8ad4c0615fda94c49587c51ad41ec2e,-1,1,1,126.90964753,1548682580,Ticket,731bd60555abe9f99689f9602dc05d3a67b3434e351fb6bd8a1a56f1a0e87a87
7431679c299eb64872b8602668989c0f2dfc0e12bb40282ce7688c4c68c7026b,-1,1,1,126.90964753,1548682580,Ticket,731bd60555abe9f99689f9602dc05d3a67b3434e351fb6bd8a1a56f1a0e87a87
7431679c299eb64872b8602668989c0f2dfc0e12bb40282ce7688c4c68c7026b,-1,0,1,0.13825478,1548682580,Ticket,731bd60555abe9f99689f9602dc05d3a67b3434e351fb6bd8a1a56f1a0e87a87
951ab1e2ceff90da9f2f29c89c57eaccbe016e8d17443f7aaaf0df7107ecc5fa,-1,0,1,0.13825478,1548682580,Ticket,731bd60555abe9f99689f9602dc05d3a67b3434e351fb6bd8a1a56f1a0e87a87
951ab1e2ceff90da9f2f29c89c57eaccbe016e8d17443f7aaaf0df7107ecc5fa,-1,1,1,126.90964753,1548682580,Ticket,731bd60555abe9f99689f9602dc05d3a67b3434e351fb6bd8a1a56f1a0e87a87
a502ae8663c69e3a5dc55016f89cddd97b96ba111aed61752a2036ade929a739,-1,1,1,126.90964753,1548682580,Ticket,731bd60555abe9f99689f9602dc05d3a67b3434e351fb6bd8a1a56f1a0e87a87
a502ae8663c69e3a5dc55016f89cddd97b96ba111aed61752a2036ade929a739,-1,0,1,0.13825478,1548682580,Ticket,731bd60555abe9f99689f9602dc05d3a67b3434e351fb6bd8a1a56f1a0e87a87
a5464f5af04e68ba25dc8b7f8467ce42b297fa1c11ae16deb8cb42278f510b97,-1,1,1,126.90964753,1548682580,Ticket,731bd60555abe9f99689f9602dc05d3a67b3434e351fb6bd8a1a56f1a0e87a87
a5464f5af04e68ba25dc8b7f8467ce42b297fa1c11ae16deb8cb42278f510b97,-1,0,1,0.13825478,1548682580,Ticket,731bd60555abe9f99689f9602dc05d3a67b3434e351fb6bd8a1a56f1a0e87a87
a5ea8154ff730cfc496228190190d601ec0a39d641aedf5cd6fd46f3ee2cd40d,-1,0,1,0.13825478,1548682580,Ticket,731bd60555abe9f99689f9602dc05d3a67b3434e351fb6bd8a1a56f1a0e87a87
a5ea8154ff730cfc496228190190d601ec0a39d641aedf5cd6fd46f3ee2cd40d,-1,1,1,126.90964753,1548682580,Ticket,731bd60555abe9f99689f9602dc05d3a67b3434e351fb6bd8a1a56f1a0e87a87
be80b640cc1afd847fc4298089254cbad3b9efbd2df54acbe4c45e6ed1673d08,-1,1,1,126.90964753,1548682580,Ticket,731bd60555abe9f99689f9602dc05d3a67b3434e351fb6bd8a1a56f1a0e87a87
be80b640cc1afd847fc4298089254cbad3b9efbd2df54acbe4c45e6ed1673d08,-1,0,1,0.13825478,1548682580,Ticket,731bd60555abe9f99689f9602dc05d3a67b3434e351fb6bd8a1a56f1a0e87a87
c09562eb64daa4568a4478ed9640c0885212a331ec0436a0998ed287d5963b54,-1,1,1,126.90964753,1548682580,Ticket,731bd60555abe9f99689f9602dc05d3a67b3434e351fb6bd8a1a56f1a0e87a87
c09562eb64daa4568a4478ed9640c0885212a331ec0436a0998ed287d5963b54,-1,0,1,0.13825478,1548682580,Ticket,731bd60555abe9f99689f9602dc05d3a67b3434e351fb6bd8a1a56f1a0e87a87
e31b4dd996799ccde5dd34a5554fd575821613e0e3fc24f9e3ebc535eae340b7,-1,0,1,0.13825478,1548682580,Ticket,731bd60555abe9f99689f9602dc05d3a67b3434e351fb6bd8a1a56f1a0e87a87
e31b4dd996799ccde5dd34a5554fd575821613e0e3fc24f9e3ebc535eae340b7,-1,1,1,126.90964753,1548682580,Ticket,731bd60555abe9f99689f9602dc05d3a67b3434e351fb6bd8a1a56f1a0e87a87
e71443757f5e80135ecf62b044daab0d415f6daee6c2ae64fd536cb4a4528c78,-1,0,1,0.13825478,1548682580,Ticket,731bd60555abe9f99689f9602dc05d3a67b3434e351fb6bd8a1a56f1a0e87a87
e71443757f5e80135ecf62b044daab0d415f6daee6c2ae64fd536cb4a4528c78,-1,1,1,126.90964753,1548682580,Ticket,731bd60555abe9f99689f9602dc05d3a67b3434e351fb6bd8a1a56f1a0e87a87
edc10ac21c4f8dc16471f1540855f867b0e6d858e76706ea5da4695178c4a136,-1,0,1,0.13825478,1548682580,Ticket,731bd60555abe9f99689f9602dc05d3a67b3434e351fb6bd8a1a56f1a0e87a87
edc10ac21c4f8dc16471f1540855f867b0e6d858e76706ea5da4695178c4a136,-1,1,1,126.90964753,1548682580,Ticket,731bd60555abe9f99689f9602dc05d3a67b3434e351fb6bd8a1a56f1a0e87a87
f005903be48167b7bae3ad3bb7cc77c2a6287dab1afe298bfa97d19abcc03160,-1,0,1,0.13825478,1548682580,Ticket,731bd60555abe9f99689f9602dc05d3a67b3434e351fb6bd8a1a56f1a0e87a87
f005903be48167b7bae3ad3bb7cc77c2a6287dab1afe298bfa97d19abcc03160,-1,1,1,126.90964753,1548682580,Ticket,731bd60555abe9f99689f9602dc05d3a67b3434e351fb6bd8a1a56f1a0e87a87
f4620c8e793f98d296d5df954dbf144c35ab550fea31e9f0ab1438b05ce0a227,-1,0,1,0.13825478,1548682580,Ticket,731bd60555abe9f99689f9602dc05d3a67b3434e351fb6bd8a1a56f1a0e87a87
f4620c8e793f98d296d5df954dbf144c35ab550fea31e9f0ab1438b05ce0a227,-1,1,1,126.90964753,1548682580,Ticket,731bd60555abe9f99689f9602dc05d3a67b3434e351fb6bd8a1a56f1a0e87a87
fe55665f4244e74e823556ae1fb7b7b5e89074ef67dbcc20d1fe68253eaa7a76,-1,0,1,0.13825478,1548682580,Ticket,731bd60555abe9f99689f9602dc05d3a67b3434e351fb6bd8a1a56f1a0e87a87
