tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,193,1,11.65321977,1618282736,Regular,aa19eb77c2a8736d11b95c29c05197bd64d7654deae8c8b854ede504022c7c4d
aa19eb77c2a8736d11b95c29c05197bd64d7654deae8c8b854ede504022c7c4d,1,1,1,11.65321977,1616963500,Revocation,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
ca78a0b6d0e584a5b9b994a74ecf1183bf27fe3ce2c3c9b407a9494cb2aa4078,-1,162,1,12.48559142,1614835170,Regular,5f9e2e5bddc36adecb4f0a2eacb6f4e3fc71888e65bd1d4335f81e215d40ddf1
ca78a0b6d0e584a5b9b994a74ecf1183bf27fe3ce2c3c9b407a9494cb2aa4078,-1,76,1,12.48559142,1614835170,Regular,978f7cb6af9b93e7b3a14dd94b7692d61916703f65f1bf330993eb0425d4ffe5
6ee213bf851b999f3681fc29f42ad03fed70330f0c10a2c8a6118a01e0632957,-1,1,1,12.45991434,1614828755,Regular,2dc8bc19f67a444586613108533123b02e1c545e4268978b667ac07609af1c31
ac465617348cb06d16f57a2e8b4b0fcea2fed03e9517cea83fe353a1c69cbc85,-1,47,1,12.45991434,1613777177,Regular,27d619556e3d9a362af1c3bab970a403a1ac5738359398d8c0c32e775d79c50d
27d619556e3d9a362af1c3bab970a403a1ac5738359398d8c0c32e775d79c50d,1,3,1,12.45991434,1613500117,Vote,ac465617348cb06d16f57a2e8b4b0fcea2fed03e9517cea83fe353a1c69cbc85
2dc8bc19f67a444586613108533123b02e1c545e4268978b667ac07609af1c31,1,3,1,12.45991434,1613072251,Vote,6ee213bf851b999f3681fc29f42ad03fed70330f0c10a2c8a6118a01e0632957
978f7cb6af9b93e7b3a14dd94b7692d61916703f65f1bf330993eb0425d4ffe5,1,3,1,12.48559142,1612645463,Vote,ca78a0b6d0e584a5b9b994a74ecf1183bf27fe3ce2c3c9b407a9494cb2aa4078
762c2bb68f380696796ea52e5ef8ccf9ba7b3405909eb01cbf0e5b66743c8899,-1,195,1,12.48559142,1611572699,Regular,c6a9d49fef5ab5e456b257bedacd0e7cf148a0868b57558c5dab36f34d9ca99c
5f9e2e5bddc36adecb4f0a2eacb6f4e3fc71888e65bd1d4335f81e215d40ddf1,1,3,1,12.48559142,1611291764,Vote,ca78a0b6d0e584a5b9b994a74ecf1183bf27fe3ce2c3c9b407a9494cb2aa4078
c6a9d49fef5ab5e456b257bedacd0e7cf148a0868b57558c5dab36f34d9ca99c,1,3,1,12.48559142,1611224840,Vote,762c2bb68f380696796ea52e5ef8ccf9ba7b3405909eb01cbf0e5b66743c8899
68fc9395542fefa19f91cc4eac222d0db0282f97ff995d083ff0a5762b6f236e,-1,36,1,12.48559142,1611212217,Regular,7121a862119e2f009ab9b2c4788ceb2c8a7f3b1bdeedfede9894b0c51014dca3
f7dffde095b09e004332eb0e321934601b9317135e48cdcf1afb1024182d5dc1,-1,241,1,12.48559142,1611212009,Regular,b06149d8c4a100b1b41bbc87342d9d084245b126347c2cac6c2fdec9784ec846
f7dffde095b09e004332eb0e321934601b9317135e48cdcf1afb1024182d5dc1,-1,243,1,12.48559142,1611212009,Regular,b089d7da44add71d5c8c0ec77b8aa9bb182f4a116c822c165ddcd8b290caa848
b06149d8c4a100b1b41bbc87342d9d084245b126347c2cac6c2fdec9784ec846,1,3,1,12.48559142,1611085107,Vote,f7dffde095b09e004332eb0e321934601b9317135e48cdcf1afb1024182d5dc1
b089d7da44add71d5c8c0ec77b8aa9bb182f4a116c822c165ddcd8b290caa848,1,3,1,12.48559142,1611041369,Vote,f7dffde095b09e004332eb0e321934601b9317135e48cdcf1afb1024182d5dc1
7121a862119e2f009ab9b2c4788ceb2c8a7f3b1bdeedfede9894b0c51014dca3,1,3,1,12.48559142,1610951772,Vote,68fc9395542fefa19f91cc4eac222d0db0282f97ff995d083ff0a5762b6f236e
