tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
815b0b42d31c2f157d66bdfe753e59c24ca1b5d756ef306d6bc4044bad80ff57,-1,0,1,221.70648787,1555188085,Regular,ca4025bd9d91993c709a4048b1df8062c2174ca9b4c6bd259f39395b55185005
815b0b42d31c2f157d66bdfe753e59c24ca1b5d756ef306d6bc4044bad80ff57,-1,1,1,221.70648787,1555188085,Regular,ca4025bd9d91993c709a4048b1df8062c2174ca9b4c6bd259f39395b55185005
815b0b42d31c2f157d66bdfe753e59c24ca1b5d756ef306d6bc4044bad80ff57,-1,2,1,221.70648787,1555188085,Regular,ca4025bd9d91993c709a4048b1df8062c2174ca9b4c6bd259f39395b55185005
815b0b42d31c2f157d66bdfe753e59c24ca1b5d756ef306d6bc4044bad80ff57,-1,3,1,221.70648787,1555188085,Regular,ca4025bd9d91993c709a4048b1df8062c2174ca9b4c6bd259f39395b55185005
815b0b42d31c2f157d66bdfe753e59c24ca1b5d756ef306d6bc4044bad80ff57,-1,4,1,221.70648787,1555188085,Regular,ca4025bd9d91993c709a4048b1df8062c2174ca9b4c6bd259f39395b55185005
815b0b42d31c2f157d66bdfe753e59c24ca1b5d756ef306d6bc4044bad80ff57,-1,5,1,221.70648787,1555188085,Regular,ca4025bd9d91993c709a4048b1df8062c2174ca9b4c6bd259f39395b55185005
ca4025bd9d91993c709a4048b1df8062c2174ca9b4c6bd259f39395b55185005,1,0,1,221.70648787,1555185750,Regular,815b0b42d31c2f157d66bdfe753e59c24ca1b5d756ef306d6bc4044bad80ff57
ca4025bd9d91993c709a4048b1df8062c2174ca9b4c6bd259f39395b55185005,1,1,1,221.70648787,1555185750,Regular,815b0b42d31c2f157d66bdfe753e59c24ca1b5d756ef306d6bc4044bad80ff57
ca4025bd9d91993c709a4048b1df8062c2174ca9b4c6bd259f39395b55185005,1,2,1,221.70648787,1555185750,Regular,815b0b42d31c2f157d66bdfe753e59c24ca1b5d756ef306d6bc4044bad80ff57
ca4025bd9d91993c709a4048b1df8062c2174ca9b4c6bd259f39395b55185005,1,3,1,221.70648787,1555185750,Regular,815b0b42d31c2f157d66bdfe753e59c24ca1b5d756ef306d6bc4044bad80ff57
ca4025bd9d91993c709a4048b1df8062c2174ca9b4c6bd259f39395b55185005,1,4,1,221.70648787,1555185750,Regular,815b0b42d31c2f157d66bdfe753e59c24ca1b5d756ef306d6bc4044bad80ff57
ca4025bd9d91993c709a4048b1df8062c2174ca9b4c6bd259f39395b55185005,1,5,1,221.70648787,1555185750,Regular,815b0b42d31c2f157d66bdfe753e59c24ca1b5d756ef306d6bc4044bad80ff57
