tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6eece22719b6511b2265faba76f3f4032bde4166f6baed84223a32f43a995acb,-1,4,1,28.80112581,1582132189,Regular,dead076c5bd0eea050f13af8f8251c50470786e45a49145273be0de6452961e3
996198f4f0a1c7962c85f3a53c578916726ae4b4763fc387b6b29c26de633d15,-1,11,1,28.8011258,1582121983,Regular,3dcd1e69e9050e8e3b5a6d6f10932e031b5ce9e16baf0db2abcd2f69a570b2da
eaa07d07e7a7329ad0414e0f0f4e4d250ca6bcf16794d7c59db191750fe11c52,-1,8,1,28.80112581,1582079246,Regular,57e87f627182f70b77c64a71934c3debff2585bee34bd98d066e7046bdd54ebb
3dcd1e69e9050e8e3b5a6d6f10932e031b5ce9e16baf0db2abcd2f69a570b2da,1,3,1,28.8011258,1582000330,Vote,996198f4f0a1c7962c85f3a53c578916726ae4b4763fc387b6b29c26de633d15
1e4ea4f7192c17b04076db12aadfda7b2067e84ce8814481c57c8b2c3ebe538a,-1,13,1,28.8011258,1581986961,Regular,602c9862135b6470aeac0ff23ed355c6f5d004b9f8ff4225ccd82bbabbe5be04
57e87f627182f70b77c64a71934c3debff2585bee34bd98d066e7046bdd54ebb,1,3,1,28.80112581,1581224394,Vote,eaa07d07e7a7329ad0414e0f0f4e4d250ca6bcf16794d7c59db191750fe11c52
dead076c5bd0eea050f13af8f8251c50470786e45a49145273be0de6452961e3,1,3,1,28.80112581,1581157595,Vote,6eece22719b6511b2265faba76f3f4032bde4166f6baed84223a32f43a995acb
602c9862135b6470aeac0ff23ed355c6f5d004b9f8ff4225ccd82bbabbe5be04,1,3,1,28.8011258,1581155835,Vote,1e4ea4f7192c17b04076db12aadfda7b2067e84ce8814481c57c8b2c3ebe538a
f69d9b4c4ff9e42cabf261813ef7c7b08d7ddd63960410a0efd73652dfca45ff,-1,3,1,22.90898623,1581124998,Regular,9a87df00f061ecafed63037d9194a460f6a1138a188c1cd25bc59344fb638d74
9a87df00f061ecafed63037d9194a460f6a1138a188c1cd25bc59344fb638d74,1,40,1,22.90898623,1580988375,Regular,f69d9b4c4ff9e42cabf261813ef7c7b08d7ddd63960410a0efd73652dfca45ff
