tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3ab4f2e315630441eeefd9c22083c81ca05f4bf18ec3298e7189b2ba96cacff,-1,22,1,9.44819445,1613401009,Regular,5c322ef118008e09936037a7dcab262f3a708d5611f4ff0c073de6a0d0d03542
ef06a1e41a6c6fad5a0f68bc3b0940eb402a55aac4a0cb4a16bdb5af8706a254,-1,31,1,9.44819445,1613400324,Regular,c88c3c60488d59c914b57adb2ab6d2c55739e2686162735145f92b615867f635
c88c3c60488d59c914b57adb2ab6d2c55739e2686162735145f92b615867f635,1,3,1,9.44819445,1613338058,Vote,ef06a1e41a6c6fad5a0f68bc3b0940eb402a55aac4a0cb4a16bdb5af8706a254
5c322ef118008e09936037a7dcab262f3a708d5611f4ff0c073de6a0d0d03542,1,3,1,9.44819445,1613016425,Vote,e3ab4f2e315630441eeefd9c22083c81ca05f4bf18ec3298e7189b2ba96cacff
b56391479cce37dd512ed4fbbf0e792e33d35f0d6a386b6c8052f1a6ed762cf8,-1,12,1,9.47383114,1612790107,Regular,2d9ba42aaae43c34dd6d71b9c60c4d92a4e5169d0271d06bddb75f87d41807bc
8ce4992a6ed7686c1fd17962c0a2f56e7dc8f3461eff84b24801f2f9c7171bb0,-1,13,1,9.47383114,1612524143,Regular,b844c0069080181b023efdb675899f847d400cd72643f58db174337e6c35c2e0
608ab7c35ce931c4c4195a3979512592bb5167da8754a8788f0d1a36fa900eb4,-1,1,1,9.47383114,1612519827,Regular,63c9109b7e29d05cf531db8b52261203562a3d3dad8144b18f95d5ba3801acad
2d9ba42aaae43c34dd6d71b9c60c4d92a4e5169d0271d06bddb75f87d41807bc,1,3,1,9.47383114,1612500140,Vote,b56391479cce37dd512ed4fbbf0e792e33d35f0d6a386b6c8052f1a6ed762cf8
63c9109b7e29d05cf531db8b52261203562a3d3dad8144b18f95d5ba3801acad,1,3,1,9.47383114,1612458634,Vote,608ab7c35ce931c4c4195a3979512592bb5167da8754a8788f0d1a36fa900eb4
1f0a0725164f1eb779a3eb33ea1bd4ce672610b8441f854ed7fd6ce9c9563afb,-1,18,1,9.47383113,1612442711,Regular,a3799ce52e19286d71e41ea764040e13be0388a060beacd280aa7808e7544ea2
3451ed520e151074de8a37a3dd2a3db7be32b45bb0eb26d54fbdcce41cac29aa,-1,10,1,9.47383114,1612438578,Regular,0f361436834ebb0ba48e73b50f5d0c6c6506b40f036899a3ccca34f175ed0286
9cd4364d5c6d66f3182c3caeac8ea46f2fade1fc7625fff2eb5750824b45ed9f,-1,1,1,9.47383113,1612432138,Regular,f26e4167ae209aef5a64068e933e46e7d328a6b204d6f12015460d3768389c27
f26e4167ae209aef5a64068e933e46e7d328a6b204d6f12015460d3768389c27,1,3,1,9.47383113,1612353983,Vote,9cd4364d5c6d66f3182c3caeac8ea46f2fade1fc7625fff2eb5750824b45ed9f
0f361436834ebb0ba48e73b50f5d0c6c6506b40f036899a3ccca34f175ed0286,1,3,1,9.47383114,1611996468,Vote,3451ed520e151074de8a37a3dd2a3db7be32b45bb0eb26d54fbdcce41cac29aa
b844c0069080181b023efdb675899f847d400cd72643f58db174337e6c35c2e0,1,3,1,9.47383114,1611947031,Vote,8ce4992a6ed7686c1fd17962c0a2f56e7dc8f3461eff84b24801f2f9c7171bb0
a3799ce52e19286d71e41ea764040e13be0388a060beacd280aa7808e7544ea2,1,3,1,9.47383113,1611935580,Vote,1f0a0725164f1eb779a3eb33ea1bd4ce672610b8441f854ed7fd6ce9c9563afb
