tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43c06d4205d0b57dfc874d57b5f4050e50b097a5931b185cc2197b0828716378,-1,7,1,6.66598979,1614531841,Regular,2e809626145adcda0e07638dbe9b665bd2b79f661b314621f726f729c2e5bdf7
7bc8e5a0a237d01f89520a0a5318b383c278e7fdb7bd5ca4c29cb2cbff9a6712,-1,4,1,24.17891769,1614394371,Regular,c41d230248ffabcf8ab5b72f3726aebb1ee84b4462c87cd48b15eface6130bea
8448d76c9aed71297e2da6809264771ea6d5630c9bf0dd53ed35de236d3ef75f,-1,88,1,24.15151885,1614263081,Regular,2d920a250d8c9ed828c68b4bd903854bf1bc9efb98e40520ee1b60af973923dd
83f0571047a4d33415be1978625c6739d02901944a41bb7073b1614b8e83c49d,-1,335,1,24.15151885,1614221089,Regular,78f619c3f150b3811596fcd8a2e153ef9c732865cadbb896297193893dee46ae
83f0571047a4d33415be1978625c6739d02901944a41bb7073b1614b8e83c49d,-1,329,1,24.17891769,1614221089,Regular,df181c1491ef32b11d3e52efff030144a50260d7f9d5875aee06900ee73e2aae
06375c37a29d55dc892f2ef32fb6e1b8d72176fa3d5d69d96d7d3c5500674858,-1,440,1,24.17891769,1614219957,Regular,48ed1dc41f2ac552ae7936798467d30de2b477f2b3630f2b6702ef11247be5a6
392ab755f35398ebb988a30b85a426bc79b5bfdb19bc9db480a33cd6045e980b,-1,325,1,24.15151885,1614182377,Regular,bea6eb2d5d80e0cb66841b749732b089e720289c0da3a7e111efe3c546cac38a
1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6,-1,166,1,24.15151885,1614096208,Regular,19f170da1c8aa78f6378da79eceaa68d39284fb0f3665fcb61b5e6655c80446a
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,21,1,24.15151885,1614095832,Regular,6dc41ad16e41c2d98596dbc26653826d075e6345daac97dc477646b9bf4d664d
1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c,-1,318,1,24.17891769,1614062175,Regular,feb1615cba7b9fd88581a1bd8ffb22814b41fd68f41ba6148acfd4a27fa03842
1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c,-1,367,1,24.17891769,1614062175,Regular,e253a053a05cda4b7f186a9e2264046be2facca7ea28596023af0ae63fcb5c43
bea6eb2d5d80e0cb66841b749732b089e720289c0da3a7e111efe3c546cac38a,1,3,1,24.15151885,1609896726,Vote,392ab755f35398ebb988a30b85a426bc79b5bfdb19bc9db480a33cd6045e980b
78f619c3f150b3811596fcd8a2e153ef9c732865cadbb896297193893dee46ae,1,3,1,24.15151885,1608696870,Vote,83f0571047a4d33415be1978625c6739d02901944a41bb7073b1614b8e83c49d
19f170da1c8aa78f6378da79eceaa68d39284fb0f3665fcb61b5e6655c80446a,1,3,1,24.15151885,1608518366,Vote,1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6
2d920a250d8c9ed828c68b4bd903854bf1bc9efb98e40520ee1b60af973923dd,1,3,1,24.15151885,1608209511,Vote,8448d76c9aed71297e2da6809264771ea6d5630c9bf0dd53ed35de236d3ef75f
6dc41ad16e41c2d98596dbc26653826d075e6345daac97dc477646b9bf4d664d,1,3,1,24.15151885,1608159951,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
e253a053a05cda4b7f186a9e2264046be2facca7ea28596023af0ae63fcb5c43,1,3,1,24.17891769,1607772098,Vote,1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c
c41d230248ffabcf8ab5b72f3726aebb1ee84b4462c87cd48b15eface6130bea,1,3,1,24.17891769,1607516481,Vote,7bc8e5a0a237d01f89520a0a5318b383c278e7fdb7bd5ca4c29cb2cbff9a6712
48ed1dc41f2ac552ae7936798467d30de2b477f2b3630f2b6702ef11247be5a6,1,3,1,24.17891769,1607240346,Vote,06375c37a29d55dc892f2ef32fb6e1b8d72176fa3d5d69d96d7d3c5500674858
df181c1491ef32b11d3e52efff030144a50260d7f9d5875aee06900ee73e2aae,1,3,1,24.17891769,1607056907,Vote,83f0571047a4d33415be1978625c6739d02901944a41bb7073b1614b8e83c49d
feb1615cba7b9fd88581a1bd8ffb22814b41fd68f41ba6148acfd4a27fa03842,1,3,1,24.17891769,1606936730,Vote,1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c
2e809626145adcda0e07638dbe9b665bd2b79f661b314621f726f729c2e5bdf7,1,40,1,6.66598979,1606689335,Regular,43c06d4205d0b57dfc874d57b5f4050e50b097a5931b185cc2197b0828716378
