tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
260ae95287709f0b9c4d9dc7fb0fd1e9559ce49b06da1c62457a2dd7f5a2a774,-1,4,1,2.25570018,1532307202,Regular,7ad1eef5b6650b2dd82b6e1cf25b8870020c3b84724fe35a60af4dd7106503b2
260ae95287709f0b9c4d9dc7fb0fd1e9559ce49b06da1c62457a2dd7f5a2a774,-1,1,1,0.08626355,1532307202,Regular,7ad1eef5b6650b2dd82b6e1cf25b8870020c3b84724fe35a60af4dd7106503b2
260ae95287709f0b9c4d9dc7fb0fd1e9559ce49b06da1c62457a2dd7f5a2a774,-1,2,1,2.25570018,1532307202,Regular,7ad1eef5b6650b2dd82b6e1cf25b8870020c3b84724fe35a60af4dd7106503b2
260ae95287709f0b9c4d9dc7fb0fd1e9559ce49b06da1c62457a2dd7f5a2a774,-1,3,1,0.08626355,1532307202,Regular,7ad1eef5b6650b2dd82b6e1cf25b8870020c3b84724fe35a60af4dd7106503b2
0c5b1805961f466b903446ce1b7c0129872db9b21221891109a0e7bca2a6c0c4,-1,1,1,2.25570018,1532305022,Ticket,7ad1eef5b6650b2dd82b6e1cf25b8870020c3b84724fe35a60af4dd7106503b2
0c5b1805961f466b903446ce1b7c0129872db9b21221891109a0e7bca2a6c0c4,-1,0,1,0.08626355,1532305022,Ticket,7ad1eef5b6650b2dd82b6e1cf25b8870020c3b84724fe35a60af4dd7106503b2
24e4260971aa68cc63a0266bbe871d2b991f1768f697177782ac7f1e5432c91f,-1,1,1,2.25570018,1532305022,Ticket,7ad1eef5b6650b2dd82b6e1cf25b8870020c3b84724fe35a60af4dd7106503b2
24e4260971aa68cc63a0266bbe871d2b991f1768f697177782ac7f1e5432c91f,-1,0,1,0.08626355,1532305022,Ticket,7ad1eef5b6650b2dd82b6e1cf25b8870020c3b84724fe35a60af4dd7106503b2
85ba90d8501b1f12193f8eec7a7faaad71f7a279987e32ee939e26e1866ebd6f,-1,0,1,0.08626355,1532305022,Ticket,7ad1eef5b6650b2dd82b6e1cf25b8870020c3b84724fe35a60af4dd7106503b2
85ba90d8501b1f12193f8eec7a7faaad71f7a279987e32ee939e26e1866ebd6f,-1,1,1,2.25570018,1532305022,Ticket,7ad1eef5b6650b2dd82b6e1cf25b8870020c3b84724fe35a60af4dd7106503b2
8ada043bf013bd9de864e985b56151f3edc41347e3f0cf4781537b22644bb535,-1,0,1,0.08626355,1532305022,Ticket,7ad1eef5b6650b2dd82b6e1cf25b8870020c3b84724fe35a60af4dd7106503b2
8ada043bf013bd9de864e985b56151f3edc41347e3f0cf4781537b22644bb535,-1,1,1,2.25570018,1532305022,Ticket,7ad1eef5b6650b2dd82b6e1cf25b8870020c3b84724fe35a60af4dd7106503b2
ac5de0829447a8017f9c71a76f87363212434449fe7400e8fe12cda4d5bd3e38,-1,0,1,0.08626355,1532305022,Ticket,7ad1eef5b6650b2dd82b6e1cf25b8870020c3b84724fe35a60af4dd7106503b2
ac5de0829447a8017f9c71a76f87363212434449fe7400e8fe12cda4d5bd3e38,-1,1,1,2.25570018,1532305022,Ticket,7ad1eef5b6650b2dd82b6e1cf25b8870020c3b84724fe35a60af4dd7106503b2
c4448fc082fe7e3d405a76582a4deba27bc1a5c2c74a880aea4e318a6a522275,-1,1,1,2.25570018,1532305022,Ticket,7ad1eef5b6650b2dd82b6e1cf25b8870020c3b84724fe35a60af4dd7106503b2
