tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10d2dfa6a51f0e1d57ca8a87a5e85f68c445cb0f6e5ebd5b3a6ef9124b2269d5,-1,0,1,210.38683609,1554894962,Regular,9573fb520699ec54c3415029a6d59e17ae047d3ff9bcf03c57c5f06eda9fca04
9573fb520699ec54c3415029a6d59e17ae047d3ff9bcf03c57c5f06eda9fca04,1,2,1,210.38683609,1554853756,Vote,10d2dfa6a51f0e1d57ca8a87a5e85f68c445cb0f6e5ebd5b3a6ef9124b2269d5
dd652acff59f41dcdc8fed232ce4a848b7c1396ab5804bfe2bac08eb41bd296e,-1,4,1,210.38683609,1554637471,Regular,01cf0689af89d0b3a4db1fd24c1d9ff371f8fbe93a005861b26ec918291c49ed
01cf0689af89d0b3a4db1fd24c1d9ff371f8fbe93a005861b26ec918291c49ed,1,2,1,210.38683609,1554596297,Vote,dd652acff59f41dcdc8fed232ce4a848b7c1396ab5804bfe2bac08eb41bd296e
9393305750ac4d29d0ae7249ea711cbe2a7fb3e21c06ae831c8cb14627780057,-1,13,1,210.38683609,1554328891,Regular,51ec3f66face3c8b3e75df2322c00a661547938587556790cefcedab8af11476
dbdd1fb555d405909566a635f3de6eb9c567015f8ac6dbe5d5680132d191f86c,-1,1,1,210.38683609,1554313325,Regular,b4180ab8bdc894957f8f7fbbc63d99263a105abf4968aad878a7470fa5aa5144
b4180ab8bdc894957f8f7fbbc63d99263a105abf4968aad878a7470fa5aa5144,1,2,1,210.38683609,1554258743,Vote,dbdd1fb555d405909566a635f3de6eb9c567015f8ac6dbe5d5680132d191f86c
51ec3f66face3c8b3e75df2322c00a661547938587556790cefcedab8af11476,1,2,1,210.38683609,1554176001,Vote,9393305750ac4d29d0ae7249ea711cbe2a7fb3e21c06ae831c8cb14627780057
0386b492796a782aa1e890cc70c819381eeb211d1acbdc3026061d7b64689841,-1,0,1,222.52259515,1553732619,Ticket,352b7b22db9ab163af6e1b6f4bcac1ab0c38a9d00574e07534e33acc1f4d49dc
191448de448c49e48ac202717e649917ed8655382ac81acc64cea98db0bd091a,-1,0,1,222.52259515,1553732619,Ticket,352b7b22db9ab163af6e1b6f4bcac1ab0c38a9d00574e07534e33acc1f4d49dc
453536b97a7832f7a37d4aecd86f96f3cbb46da709892b4e296947bef1f562ff,-1,0,1,222.52259515,1553732619,Ticket,352b7b22db9ab163af6e1b6f4bcac1ab0c38a9d00574e07534e33acc1f4d49dc
8d9922f73295caa9c6fe56224a2f8fff8e41b4307403c4b84e854152078b3b59,-1,0,1,222.52259515,1553732619,Ticket,352b7b22db9ab163af6e1b6f4bcac1ab0c38a9d00574e07534e33acc1f4d49dc
a41c139bc0b820a78929001df6828ea98d63837641690f569ea319054fdeabfa,-1,0,1,222.52259515,1553732619,Ticket,352b7b22db9ab163af6e1b6f4bcac1ab0c38a9d00574e07534e33acc1f4d49dc
a4683e0638d9b56d6cddaad07e62f471129c02bd130cdae8e8748697c69cd992,-1,0,1,222.52259515,1553732619,Ticket,352b7b22db9ab163af6e1b6f4bcac1ab0c38a9d00574e07534e33acc1f4d49dc
ffc1bb9f6c583a164195b08c9f8b5ec0578cec188ecb9e0012282b788f32a4c8,-1,0,1,222.52259515,1553732619,Ticket,352b7b22db9ab163af6e1b6f4bcac1ab0c38a9d00574e07534e33acc1f4d49dc
07e5fa24de95d4b1de00433b56b471b63652c47f6845afd44aad816a9df7b30d,-1,0,1,222.52259515,1553732536,Ticket,352b7b22db9ab163af6e1b6f4bcac1ab0c38a9d00574e07534e33acc1f4d49dc
12d49583628d21e7dcf2bb19a6beaa0506b7e821f73e9580e7530fcd3a5efc9e,-1,0,1,222.52259515,1553732536,Ticket,352b7b22db9ab163af6e1b6f4bcac1ab0c38a9d00574e07534e33acc1f4d49dc
1fb357c2ca0d6688de19c122b825bddfe9d3c8163fae7a3433413874e296860f,-1,0,1,222.52259515,1553732536,Ticket,352b7b22db9ab163af6e1b6f4bcac1ab0c38a9d00574e07534e33acc1f4d49dc
53596eceb131ced0366bbac33031c5b5419e5c52c45a4c07dc934b492989036b,-1,0,1,222.52259515,1553732536,Ticket,352b7b22db9ab163af6e1b6f4bcac1ab0c38a9d00574e07534e33acc1f4d49dc
566db84c6b08c5ba242b7046061d2e3742816ce0513c58726edd934d35b748cf,-1,0,1,222.52259515,1553732536,Ticket,352b7b22db9ab163af6e1b6f4bcac1ab0c38a9d00574e07534e33acc1f4d49dc
899217bba7069dd07cd249abf0ac74d209c2106c72593ee03da5ee4c75bdd78d,-1,0,1,222.52259515,1553732536,Ticket,352b7b22db9ab163af6e1b6f4bcac1ab0c38a9d00574e07534e33acc1f4d49dc
9273aa06349fe5cf5300d7085b29714c74baec4847be0b48d49d17a08ed0b8a1,-1,0,1,222.52259515,1553732536,Ticket,352b7b22db9ab163af6e1b6f4bcac1ab0c38a9d00574e07534e33acc1f4d49dc
93ec8ca1c85b2fe400208893019e10361297571384b7690918be7a99c578e1ad,-1,0,1,222.52259515,1553732536,Ticket,352b7b22db9ab163af6e1b6f4bcac1ab0c38a9d00574e07534e33acc1f4d49dc
9b21a4b0ff128ba8b369d6fd88b039d45cf5ffdfec1ffb67e5f518f174787c67,-1,0,1,222.52259515,1553732536,Ticket,352b7b22db9ab163af6e1b6f4bcac1ab0c38a9d00574e07534e33acc1f4d49dc
a873954e8c2cb812c476e5e587608c81d2b1dc5577b99f541809b1673b935250,-1,0,1,222.52259515,1553732536,Ticket,352b7b22db9ab163af6e1b6f4bcac1ab0c38a9d00574e07534e33acc1f4d49dc
c1841711e9dcc3da5105e826b6d2c98fe233c618811c2a9f6667fa0cd4f59443,-1,0,1,222.52259515,1553732536,Ticket,352b7b22db9ab163af6e1b6f4bcac1ab0c38a9d00574e07534e33acc1f4d49dc
d0362a255ebe57186edc3dd2db8fe40dcf4a6aeb1e3ebb9750119d98e6ab4369,-1,0,1,222.52259515,1553732536,Ticket,352b7b22db9ab163af6e1b6f4bcac1ab0c38a9d00574e07534e33acc1f4d49dc
dfa3255214360ca4395f205eb6f924cbaee5983f2559e2ecbf3bfb0732d7a20c,-1,0,1,222.52259515,1553732536,Ticket,352b7b22db9ab163af6e1b6f4bcac1ab0c38a9d00574e07534e33acc1f4d49dc
352b7b22db9ab163af6e1b6f4bcac1ab0c38a9d00574e07534e33acc1f4d49dc,1,17,1,222.52259515,1553732515,Regular,453536b97a7832f7a37d4aecd86f96f3cbb46da709892b4e296947bef1f562ff
352b7b22db9ab163af6e1b6f4bcac1ab0c38a9d00574e07534e33acc1f4d49dc,1,9,1,222.52259515,1553732515,Regular,c1841711e9dcc3da5105e826b6d2c98fe233c618811c2a9f6667fa0cd4f59443
352b7b22db9ab163af6e1b6f4bcac1ab0c38a9d00574e07534e33acc1f4d49dc,1,19,1,222.52259515,1553732515,Regular,899217bba7069dd07cd249abf0ac74d209c2106c72593ee03da5ee4c75bdd78d
352b7b22db9ab163af6e1b6f4bcac1ab0c38a9d00574e07534e33acc1f4d49dc,1,16,1,222.52259515,1553732515,Regular,a873954e8c2cb812c476e5e587608c81d2b1dc5577b99f541809b1673b935250
352b7b22db9ab163af6e1b6f4bcac1ab0c38a9d00574e07534e33acc1f4d49dc,1,10,1,222.52259515,1553732515,Regular,93ec8ca1c85b2fe400208893019e10361297571384b7690918be7a99c578e1ad
352b7b22db9ab163af6e1b6f4bcac1ab0c38a9d00574e07534e33acc1f4d49dc,1,14,1,222.52259515,1553732515,Regular,566db84c6b08c5ba242b7046061d2e3742816ce0513c58726edd934d35b748cf
352b7b22db9ab163af6e1b6f4bcac1ab0c38a9d00574e07534e33acc1f4d49dc,1,11,1,222.52259515,1553732515,Regular,53596eceb131ced0366bbac33031c5b5419e5c52c45a4c07dc934b492989036b
352b7b22db9ab163af6e1b6f4bcac1ab0c38a9d00574e07534e33acc1f4d49dc,1,2,1,222.52259515,1553732515,Regular,d0362a255ebe57186edc3dd2db8fe40dcf4a6aeb1e3ebb9750119d98e6ab4369
352b7b22db9ab163af6e1b6f4bcac1ab0c38a9d00574e07534e33acc1f4d49dc,1,3,1,222.52259515,1553732515,Regular,9b21a4b0ff128ba8b369d6fd88b039d45cf5ffdfec1ffb67e5f518f174787c67
352b7b22db9ab163af6e1b6f4bcac1ab0c38a9d00574e07534e33acc1f4d49dc,1,6,1,222.52259515,1553732515,Regular,9273aa06349fe5cf5300d7085b29714c74baec4847be0b48d49d17a08ed0b8a1
352b7b22db9ab163af6e1b6f4bcac1ab0c38a9d00574e07534e33acc1f4d49dc,1,13,1,222.52259515,1553732515,Regular,07e5fa24de95d4b1de00433b56b471b63652c47f6845afd44aad816a9df7b30d
352b7b22db9ab163af6e1b6f4bcac1ab0c38a9d00574e07534e33acc1f4d49dc,1,7,1,222.52259515,1553732515,Regular,12d49583628d21e7dcf2bb19a6beaa0506b7e821f73e9580e7530fcd3a5efc9e
352b7b22db9ab163af6e1b6f4bcac1ab0c38a9d00574e07534e33acc1f4d49dc,1,18,1,222.52259515,1553732515,Regular,dfa3255214360ca4395f205eb6f924cbaee5983f2559e2ecbf3bfb0732d7a20c
352b7b22db9ab163af6e1b6f4bcac1ab0c38a9d00574e07534e33acc1f4d49dc,1,5,1,222.52259515,1553732515,Regular,1fb357c2ca0d6688de19c122b825bddfe9d3c8163fae7a3433413874e296860f
352b7b22db9ab163af6e1b6f4bcac1ab0c38a9d00574e07534e33acc1f4d49dc,1,12,1,222.52259515,1553732515,Regular,191448de448c49e48ac202717e649917ed8655382ac81acc64cea98db0bd091a
352b7b22db9ab163af6e1b6f4bcac1ab0c38a9d00574e07534e33acc1f4d49dc,1,8,1,222.52259515,1553732515,Regular,a41c139bc0b820a78929001df6828ea98d63837641690f569ea319054fdeabfa
352b7b22db9ab163af6e1b6f4bcac1ab0c38a9d00574e07534e33acc1f4d49dc,1,4,1,222.52259515,1553732515,Regular,ffc1bb9f6c583a164195b08c9f8b5ec0578cec188ecb9e0012282b788f32a4c8
352b7b22db9ab163af6e1b6f4bcac1ab0c38a9d00574e07534e33acc1f4d49dc,1,15,1,222.52259515,1553732515,Regular,a4683e0638d9b56d6cddaad07e62f471129c02bd130cdae8e8748697c69cd992
352b7b22db9ab163af6e1b6f4bcac1ab0c38a9d00574e07534e33acc1f4d49dc,1,0,1,222.52259515,1553732515,Regular,8d9922f73295caa9c6fe56224a2f8fff8e41b4307403c4b84e854152078b3b59
352b7b22db9ab163af6e1b6f4bcac1ab0c38a9d00574e07534e33acc1f4d49dc,1,1,1,222.52259515,1553732515,Regular,0386b492796a782aa1e890cc70c819381eeb211d1acbdc3026061d7b64689841
