tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf3d596031e560f934e94fdfa36ed5135b4d509b3ea044bd32614b894f6e37fa,-1,24,1,9.10013862,1675377903,Regular,bf4d6c9ae65a41fadeb5c52a63fe83f1befbfa506d528aefd9eaca9ed1129bd9
cf3d596031e560f934e94fdfa36ed5135b4d509b3ea044bd32614b894f6e37fa,-1,23,1,0.02734261,1675377903,Regular,bf4d6c9ae65a41fadeb5c52a63fe83f1befbfa506d528aefd9eaca9ed1129bd9
3eeebeadec90a8021ab4ac0f31fe07eae4f98b6bd53184b91143bdd81bf3dce3,-1,0,1,0.02734261,1673218591,Ticket,bf4d6c9ae65a41fadeb5c52a63fe83f1befbfa506d528aefd9eaca9ed1129bd9
3eeebeadec90a8021ab4ac0f31fe07eae4f98b6bd53184b91143bdd81bf3dce3,-1,1,1,9.10013862,1673218591,Ticket,bf4d6c9ae65a41fadeb5c52a63fe83f1befbfa506d528aefd9eaca9ed1129bd9
624a511ef825182109df10816ffac7a5d9255703a816a229df40e405d8c3c852,-1,0,1,0.02734261,1673218591,Ticket,bf4d6c9ae65a41fadeb5c52a63fe83f1befbfa506d528aefd9eaca9ed1129bd9
624a511ef825182109df10816ffac7a5d9255703a816a229df40e405d8c3c852,-1,1,1,9.10013862,1673218591,Ticket,bf4d6c9ae65a41fadeb5c52a63fe83f1befbfa506d528aefd9eaca9ed1129bd9
710753d278920e0fc3181a3d1d9fb80733e841e499c04a3c62039855b7a1eff4,-1,1,1,9.10013862,1673218591,Ticket,bf4d6c9ae65a41fadeb5c52a63fe83f1befbfa506d528aefd9eaca9ed1129bd9
710753d278920e0fc3181a3d1d9fb80733e841e499c04a3c62039855b7a1eff4,-1,0,1,0.02734261,1673218591,Ticket,bf4d6c9ae65a41fadeb5c52a63fe83f1befbfa506d528aefd9eaca9ed1129bd9
d5058da5f3949db7f8de07ca5fc5d20124bb7d9a3b2fd0c7947131c6295b03dc,-1,0,1,0.02734261,1673218591,Ticket,bf4d6c9ae65a41fadeb5c52a63fe83f1befbfa506d528aefd9eaca9ed1129bd9
d5058da5f3949db7f8de07ca5fc5d20124bb7d9a3b2fd0c7947131c6295b03dc,-1,1,1,9.10013862,1673218591,Ticket,bf4d6c9ae65a41fadeb5c52a63fe83f1befbfa506d528aefd9eaca9ed1129bd9
bf4d6c9ae65a41fadeb5c52a63fe83f1befbfa506d528aefd9eaca9ed1129bd9,1,3,1,9.10013862,1673218541,Regular,d5058da5f3949db7f8de07ca5fc5d20124bb7d9a3b2fd0c7947131c6295b03dc
bf4d6c9ae65a41fadeb5c52a63fe83f1befbfa506d528aefd9eaca9ed1129bd9,1,7,1,9.10013862,1673218541,Regular,cf3d596031e560f934e94fdfa36ed5135b4d509b3ea044bd32614b894f6e37fa
bf4d6c9ae65a41fadeb5c52a63fe83f1befbfa506d528aefd9eaca9ed1129bd9,1,0,1,0.02734261,1673218541,Regular,3eeebeadec90a8021ab4ac0f31fe07eae4f98b6bd53184b91143bdd81bf3dce3
bf4d6c9ae65a41fadeb5c52a63fe83f1befbfa506d528aefd9eaca9ed1129bd9,1,1,1,9.10013862,1673218541,Regular,3eeebeadec90a8021ab4ac0f31fe07eae4f98b6bd53184b91143bdd81bf3dce3
bf4d6c9ae65a41fadeb5c52a63fe83f1befbfa506d528aefd9eaca9ed1129bd9,1,4,1,0.02734261,1673218541,Regular,710753d278920e0fc3181a3d1d9fb80733e841e499c04a3c62039855b7a1eff4
bf4d6c9ae65a41fadeb5c52a63fe83f1befbfa506d528aefd9eaca9ed1129bd9,1,5,1,9.10013862,1673218541,Regular,710753d278920e0fc3181a3d1d9fb80733e841e499c04a3c62039855b7a1eff4
bf4d6c9ae65a41fadeb5c52a63fe83f1befbfa506d528aefd9eaca9ed1129bd9,1,8,1,0.02734261,1673218541,Regular,624a511ef825182109df10816ffac7a5d9255703a816a229df40e405d8c3c852
bf4d6c9ae65a41fadeb5c52a63fe83f1befbfa506d528aefd9eaca9ed1129bd9,1,9,1,9.10013862,1673218541,Regular,624a511ef825182109df10816ffac7a5d9255703a816a229df40e405d8c3c852
bf4d6c9ae65a41fadeb5c52a63fe83f1befbfa506d528aefd9eaca9ed1129bd9,1,2,1,0.02734261,1673218541,Regular,d5058da5f3949db7f8de07ca5fc5d20124bb7d9a3b2fd0c7947131c6295b03dc
bf4d6c9ae65a41fadeb5c52a63fe83f1befbfa506d528aefd9eaca9ed1129bd9,1,6,1,0.02734261,1673218541,Regular,cf3d596031e560f934e94fdfa36ed5135b4d509b3ea044bd32614b894f6e37fa
