tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbaeb1359682058d9c8ed8a18bfb31b2b4d31d54c3c775500b4987cf8f62c956,-1,185,1,15.42797956,1605110746,Regular,74d3322f2f0acdfaeaedf01c683b9daea6181c4b5b0e889d593919d518ebd072
74d3322f2f0acdfaeaedf01c683b9daea6181c4b5b0e889d593919d518ebd072,1,1,1,15.42797956,1604666090,Revocation,fbaeb1359682058d9c8ed8a18bfb31b2b4d31d54c3c775500b4987cf8f62c956
46134f93a9d98097c694ba4c2dce947bad2aea3a90461de9d39c796b60082dc7,-1,0,1,16.37201007,1600606189,Regular,033bad464277a49991fdb67549a7d4f2afcf4476e278b062f1212292c1397b48
033bad464277a49991fdb67549a7d4f2afcf4476e278b062f1212292c1397b48,1,3,1,16.37201007,1600572423,Vote,46134f93a9d98097c694ba4c2dce947bad2aea3a90461de9d39c796b60082dc7
77ea79b275c44e512c9ff9a67123ea0f4547e2606f4dd8b97da01a2b96fd6888,-1,5,1,16.40205856,1599649507,Regular,bca59fe3bf6c041b6fcad9463465e9564f4d4e5d0ebd430d658d33e7558a3c8b
d94b0ac393f1402ed9ca1345a270a4c0d3577b4a62c6d7e79d5e4c43fd220bd9,-1,212,1,16.40205856,1599649507,Regular,2e91fefccda30061aa389511dbc322a374ff1e4510c647258a2b1efe191d1b29
2e91fefccda30061aa389511dbc322a374ff1e4510c647258a2b1efe191d1b29,1,3,1,16.40205856,1599587003,Vote,d94b0ac393f1402ed9ca1345a270a4c0d3577b4a62c6d7e79d5e4c43fd220bd9
bca59fe3bf6c041b6fcad9463465e9564f4d4e5d0ebd430d658d33e7558a3c8b,1,3,1,16.40205856,1599544849,Vote,77ea79b275c44e512c9ff9a67123ea0f4547e2606f4dd8b97da01a2b96fd6888
ef278bb37b51421e1441e3ef17aa9903edcead952f1d872e9d49bafd42d7018b,-1,37,1,16.40205856,1599447564,Regular,98bbbcac365fcec633cf688632fb587f401f720a98c98400129b4d76eae2c42f
98bbbcac365fcec633cf688632fb587f401f720a98c98400129b4d76eae2c42f,1,3,1,16.40205856,1599414556,Vote,ef278bb37b51421e1441e3ef17aa9903edcead952f1d872e9d49bafd42d7018b
95835deb7ea7f0b03a3527d2d8a055be33ce11e9d3d8b9db422ed702ea4224e6,-1,6,1,16.40205856,1598884281,Regular,8d2568e6b01f1e396d3ddd1bfc2836f0790b7623623beca378e8eae9546cb50b
8d2568e6b01f1e396d3ddd1bfc2836f0790b7623623beca378e8eae9546cb50b,1,3,1,16.40205856,1598822945,Vote,95835deb7ea7f0b03a3527d2d8a055be33ce11e9d3d8b9db422ed702ea4224e6
1e7702293bd4e15d485490b31a0daf4930c667e4106ed14c61d4ae7eae4b1f6b,-1,3,1,16.40205856,1598725326,Regular,64b728997867e155f8ef532fbfcb49fa10fb4bda4fc7bda423094adc63b1ab04
64b728997867e155f8ef532fbfcb49fa10fb4bda4fc7bda423094adc63b1ab04,1,3,1,16.40205856,1598653588,Vote,1e7702293bd4e15d485490b31a0daf4930c667e4106ed14c61d4ae7eae4b1f6b
4c5a66c0f035e5b677e9491c328155120403d694f7ec8f86e7fa25458bdd107c,-1,16,1,16.40205856,1598398793,Regular,2904d141965b26add614e641488c196b164bf0e8a7a78fef76446296efc0bdd7
2904d141965b26add614e641488c196b164bf0e8a7a78fef76446296efc0bdd7,1,3,1,16.40205856,1598349007,Vote,4c5a66c0f035e5b677e9491c328155120403d694f7ec8f86e7fa25458bdd107c
7b3bb9f65c516d9d1f1e7f06913126261bc886825dd3b3822c5fd6dfa6ce231d,-1,183,1,6.97539405,1598288648,Regular,7dc8283375c4179a65ca4bfbccb24619761de60a3bbf9518934d2098c199bdae
7dc8283375c4179a65ca4bfbccb24619761de60a3bbf9518934d2098c199bdae,1,200,1,6.97539405,1598288424,Regular,7b3bb9f65c516d9d1f1e7f06913126261bc886825dd3b3822c5fd6dfa6ce231d
