tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e2e55152b276b65fcd441eecaf1082c85029a24d1a2f7a6c0bdafd1a67b0aeb,-1,1,1,182.4136617,1557771381,Ticket,e0cc0372ae8701bd1469edc5c2adc726ce5cfcc4dcc46cb5876b6cb4717a3e92
0e2e55152b276b65fcd441eecaf1082c85029a24d1a2f7a6c0bdafd1a67b0aeb,-1,0,1,0.12265539,1557771381,Ticket,e0cc0372ae8701bd1469edc5c2adc726ce5cfcc4dcc46cb5876b6cb4717a3e92
b6c5ccc4695403dcc7588362edb42fa3630020f2a1d5ff7d336a5dad2f5ee898,-1,1,1,182.4136617,1557771381,Ticket,e0cc0372ae8701bd1469edc5c2adc726ce5cfcc4dcc46cb5876b6cb4717a3e92
b6c5ccc4695403dcc7588362edb42fa3630020f2a1d5ff7d336a5dad2f5ee898,-1,0,1,0.12265539,1557771381,Ticket,e0cc0372ae8701bd1469edc5c2adc726ce5cfcc4dcc46cb5876b6cb4717a3e92
0c8bf60c9ede5b22cd0e38ad39ed0b21130da29e7a7a7b647bb83566b7f11399,-1,1,1,182.4136617,1557771325,Ticket,e0cc0372ae8701bd1469edc5c2adc726ce5cfcc4dcc46cb5876b6cb4717a3e92
0c8bf60c9ede5b22cd0e38ad39ed0b21130da29e7a7a7b647bb83566b7f11399,-1,0,1,0.12265539,1557771325,Ticket,e0cc0372ae8701bd1469edc5c2adc726ce5cfcc4dcc46cb5876b6cb4717a3e92
17c2b89e512b495bd6ba740f07fb496e2abde5fa729e725e6ffef6e1dc9e5a43,-1,1,1,182.4136617,1557771325,Ticket,e0cc0372ae8701bd1469edc5c2adc726ce5cfcc4dcc46cb5876b6cb4717a3e92
17c2b89e512b495bd6ba740f07fb496e2abde5fa729e725e6ffef6e1dc9e5a43,-1,0,1,0.12265539,1557771325,Ticket,e0cc0372ae8701bd1469edc5c2adc726ce5cfcc4dcc46cb5876b6cb4717a3e92
19d8727aecdad64a92fa1d69da3af1d63d076a8b66a7803766cbb8b50c02a425,-1,0,1,0.12265539,1557771325,Ticket,e0cc0372ae8701bd1469edc5c2adc726ce5cfcc4dcc46cb5876b6cb4717a3e92
19d8727aecdad64a92fa1d69da3af1d63d076a8b66a7803766cbb8b50c02a425,-1,1,1,182.4136617,1557771325,Ticket,e0cc0372ae8701bd1469edc5c2adc726ce5cfcc4dcc46cb5876b6cb4717a3e92
2a4fab80a472a7d5ff1cb3c63f4612f7db664605f4df2d4d76327b1ed89e6108,-1,0,1,0.12265539,1557771325,Ticket,e0cc0372ae8701bd1469edc5c2adc726ce5cfcc4dcc46cb5876b6cb4717a3e92
2a4fab80a472a7d5ff1cb3c63f4612f7db664605f4df2d4d76327b1ed89e6108,-1,1,1,182.4136617,1557771325,Ticket,e0cc0372ae8701bd1469edc5c2adc726ce5cfcc4dcc46cb5876b6cb4717a3e92
41625dfd4f1a7bbfd9f4f57b7fbe46bfdaee8d1d2304f551b56b4e0f7295ea15,-1,0,1,0.12265539,1557771325,Ticket,e0cc0372ae8701bd1469edc5c2adc726ce5cfcc4dcc46cb5876b6cb4717a3e92
41625dfd4f1a7bbfd9f4f57b7fbe46bfdaee8d1d2304f551b56b4e0f7295ea15,-1,1,1,182.4136617,1557771325,Ticket,e0cc0372ae8701bd1469edc5c2adc726ce5cfcc4dcc46cb5876b6cb4717a3e92
538e1d4180d7438d10f61e83e84638d23397bc1895b930ebd6a9c1f796330e78,-1,0,1,0.12265539,1557771325,Ticket,e0cc0372ae8701bd1469edc5c2adc726ce5cfcc4dcc46cb5876b6cb4717a3e92
538e1d4180d7438d10f61e83e84638d23397bc1895b930ebd6a9c1f796330e78,-1,1,1,182.4136617,1557771325,Ticket,e0cc0372ae8701bd1469edc5c2adc726ce5cfcc4dcc46cb5876b6cb4717a3e92
54840f167fece1022649cde7fa38be99b6ef5a61a8f1c4f2cff3103054036603,-1,0,1,0.12265539,1557771325,Ticket,e0cc0372ae8701bd1469edc5c2adc726ce5cfcc4dcc46cb5876b6cb4717a3e92
54840f167fece1022649cde7fa38be99b6ef5a61a8f1c4f2cff3103054036603,-1,1,1,182.4136617,1557771325,Ticket,e0cc0372ae8701bd1469edc5c2adc726ce5cfcc4dcc46cb5876b6cb4717a3e92
5bc2a145af6b0ff6d76065bd12bc6e8b9bca20d9ee3902ce87bccfd82b524ae3,-1,0,1,0.12265539,1557771325,Ticket,e0cc0372ae8701bd1469edc5c2adc726ce5cfcc4dcc46cb5876b6cb4717a3e92
5bc2a145af6b0ff6d76065bd12bc6e8b9bca20d9ee3902ce87bccfd82b524ae3,-1,1,1,182.4136617,1557771325,Ticket,e0cc0372ae8701bd1469edc5c2adc726ce5cfcc4dcc46cb5876b6cb4717a3e92
