tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ac2f2ccab49d4156214c8f964b5a9535b6a2b4250c7e9317584e5e58bde3f52,-1,1,1,18.56740684,1675384972,Ticket,f951f0d9f86bf949fae9e8ae8ae82f41812dc533195383a81295678351d26570
0ac2f2ccab49d4156214c8f964b5a9535b6a2b4250c7e9317584e5e58bde3f52,-1,0,1,0.02697344,1675384972,Ticket,f951f0d9f86bf949fae9e8ae8ae82f41812dc533195383a81295678351d26570
69890c92651db76e0d4321446d6afe8ad11d9adf6c6412072fff3ce84414fb3d,-1,1,1,18.56740684,1675384972,Ticket,f951f0d9f86bf949fae9e8ae8ae82f41812dc533195383a81295678351d26570
69890c92651db76e0d4321446d6afe8ad11d9adf6c6412072fff3ce84414fb3d,-1,0,1,0.02697344,1675384972,Ticket,f951f0d9f86bf949fae9e8ae8ae82f41812dc533195383a81295678351d26570
ed6277f5a0cc9d7b7866bcb0b6a14737a015aa824c182691866f92d0ca16e07a,-1,0,1,0.02697344,1675384972,Ticket,f951f0d9f86bf949fae9e8ae8ae82f41812dc533195383a81295678351d26570
ed6277f5a0cc9d7b7866bcb0b6a14737a015aa824c182691866f92d0ca16e07a,-1,1,1,18.56740684,1675384972,Ticket,f951f0d9f86bf949fae9e8ae8ae82f41812dc533195383a81295678351d26570
f29e0c04c4e6bf690077ed81b45cac3bd843f3348e802b4c0261c2462a79deda,-1,1,1,18.56740684,1675384972,Ticket,f951f0d9f86bf949fae9e8ae8ae82f41812dc533195383a81295678351d26570
f29e0c04c4e6bf690077ed81b45cac3bd843f3348e802b4c0261c2462a79deda,-1,0,1,0.02697344,1675384972,Ticket,f951f0d9f86bf949fae9e8ae8ae82f41812dc533195383a81295678351d26570
f7455d2945b8dfb297d67276d0c1aca250e3180fe186403abde7a2259c95f5c2,-1,1,1,18.56740684,1675384972,Ticket,f951f0d9f86bf949fae9e8ae8ae82f41812dc533195383a81295678351d26570
f7455d2945b8dfb297d67276d0c1aca250e3180fe186403abde7a2259c95f5c2,-1,0,1,0.02697344,1675384972,Ticket,f951f0d9f86bf949fae9e8ae8ae82f41812dc533195383a81295678351d26570
0d7ca4b9e8c834532b19e1c90948d30d3d9fdfff230ae0f14f26032552789c23,-1,0,1,0.02697344,1675384424,Ticket,f951f0d9f86bf949fae9e8ae8ae82f41812dc533195383a81295678351d26570
0d7ca4b9e8c834532b19e1c90948d30d3d9fdfff230ae0f14f26032552789c23,-1,1,1,18.56740684,1675384424,Ticket,f951f0d9f86bf949fae9e8ae8ae82f41812dc533195383a81295678351d26570
17778f4364409bdea3baf2f2cffeebda0540c8559e295899338b0346c1ef2c4e,-1,0,1,0.02697344,1675384424,Ticket,f951f0d9f86bf949fae9e8ae8ae82f41812dc533195383a81295678351d26570
17778f4364409bdea3baf2f2cffeebda0540c8559e295899338b0346c1ef2c4e,-1,1,1,18.56740684,1675384424,Ticket,f951f0d9f86bf949fae9e8ae8ae82f41812dc533195383a81295678351d26570
1b30f9195b5f8829a7ee5906716bac66b9b2357b808acd29d62f9943214a35f3,-1,1,1,18.56740684,1675384424,Ticket,f951f0d9f86bf949fae9e8ae8ae82f41812dc533195383a81295678351d26570
1b30f9195b5f8829a7ee5906716bac66b9b2357b808acd29d62f9943214a35f3,-1,0,1,0.02697344,1675384424,Ticket,f951f0d9f86bf949fae9e8ae8ae82f41812dc533195383a81295678351d26570
8304f5d2b193b5cf36a1996a0e5efe940f89a6f1a8e0f4b0cb9b7a3d1779b438,-1,1,1,18.56740684,1675384424,Ticket,f951f0d9f86bf949fae9e8ae8ae82f41812dc533195383a81295678351d26570
8304f5d2b193b5cf36a1996a0e5efe940f89a6f1a8e0f4b0cb9b7a3d1779b438,-1,0,1,0.02697344,1675384424,Ticket,f951f0d9f86bf949fae9e8ae8ae82f41812dc533195383a81295678351d26570
83d4c8110b3ad1337fadd05af29d5ef32727518d23f97f1a2eadc37f09be935d,-1,1,1,18.56740684,1675384424,Ticket,f951f0d9f86bf949fae9e8ae8ae82f41812dc533195383a81295678351d26570
83d4c8110b3ad1337fadd05af29d5ef32727518d23f97f1a2eadc37f09be935d,-1,0,1,0.02697344,1675384424,Ticket,f951f0d9f86bf949fae9e8ae8ae82f41812dc533195383a81295678351d26570
8bc76f90de0101ddcfa74192470e966ee8a58dc3feabab5fab443c139bc942d8,-1,0,1,0.02697344,1675384424,Ticket,f951f0d9f86bf949fae9e8ae8ae82f41812dc533195383a81295678351d26570
8bc76f90de0101ddcfa74192470e966ee8a58dc3feabab5fab443c139bc942d8,-1,1,1,18.56740684,1675384424,Ticket,f951f0d9f86bf949fae9e8ae8ae82f41812dc533195383a81295678351d26570
a3a49934e3efd6a08761b656ba4cca7089d9e0c88383fe0b56248399659b7568,-1,0,1,0.02697344,1675384424,Ticket,f951f0d9f86bf949fae9e8ae8ae82f41812dc533195383a81295678351d26570
a3a49934e3efd6a08761b656ba4cca7089d9e0c88383fe0b56248399659b7568,-1,1,1,18.56740684,1675384424,Ticket,f951f0d9f86bf949fae9e8ae8ae82f41812dc533195383a81295678351d26570
ce0d8f523c540e78cca66eac1993379b6fc8569f159e3aa167a1f87d474b159e,-1,1,1,18.56740684,1675384424,Ticket,f951f0d9f86bf949fae9e8ae8ae82f41812dc533195383a81295678351d26570
ce0d8f523c540e78cca66eac1993379b6fc8569f159e3aa167a1f87d474b159e,-1,0,1,0.02697344,1675384424,Ticket,f951f0d9f86bf949fae9e8ae8ae82f41812dc533195383a81295678351d26570
db8001dc14896f05e53bddce2a7dccd6d8e921dc011b8d6a0bb22ff816a7717f,-1,1,1,18.56740684,1675384424,Ticket,f951f0d9f86bf949fae9e8ae8ae82f41812dc533195383a81295678351d26570
db8001dc14896f05e53bddce2a7dccd6d8e921dc011b8d6a0bb22ff816a7717f,-1,0,1,0.02697344,1675384424,Ticket,f951f0d9f86bf949fae9e8ae8ae82f41812dc533195383a81295678351d26570
ea6052db9b24f49c9a966a5398de7646f9f1fe125172486205f8a32ab4218956,-1,1,1,18.56740684,1675384424,Ticket,f951f0d9f86bf949fae9e8ae8ae82f41812dc533195383a81295678351d26570
ea6052db9b24f49c9a966a5398de7646f9f1fe125172486205f8a32ab4218956,-1,0,1,0.02697344,1675384424,Ticket,f951f0d9f86bf949fae9e8ae8ae82f41812dc533195383a81295678351d26570
edb1e5afe4c71063ce51d095daa607af4747a661d2fef6a3c3e1c50f48df783c,-1,1,1,18.56740684,1675384424,Ticket,f951f0d9f86bf949fae9e8ae8ae82f41812dc533195383a81295678351d26570
edb1e5afe4c71063ce51d095daa607af4747a661d2fef6a3c3e1c50f48df783c,-1,0,1,0.02697344,1675384424,Ticket,f951f0d9f86bf949fae9e8ae8ae82f41812dc533195383a81295678351d26570
f73cd1df60811cf75debab95ad0e094aa07924bafeb731167cc768519d3b7115,-1,0,1,0.02697344,1675384424,Ticket,f951f0d9f86bf949fae9e8ae8ae82f41812dc533195383a81295678351d26570
f73cd1df60811cf75debab95ad0e094aa07924bafeb731167cc768519d3b7115,-1,1,1,18.56740684,1675384424,Ticket,f951f0d9f86bf949fae9e8ae8ae82f41812dc533195383a81295678351d26570
f97b1964ad36a42ff1f9e083c389e78db37fd4fef60e68bb6a83b5c174f3d284,-1,1,1,18.56740684,1675384424,Ticket,f951f0d9f86bf949fae9e8ae8ae82f41812dc533195383a81295678351d26570
f97b1964ad36a42ff1f9e083c389e78db37fd4fef60e68bb6a83b5c174f3d284,-1,0,1,0.02697344,1675384424,Ticket,f951f0d9f86bf949fae9e8ae8ae82f41812dc533195383a81295678351d26570
f951f0d9f86bf949fae9e8ae8ae82f41812dc533195383a81295678351d26570,1,11,1,18.56740684,1675384337,Regular,f29e0c04c4e6bf690077ed81b45cac3bd843f3348e802b4c0261c2462a79deda
f951f0d9f86bf949fae9e8ae8ae82f41812dc533195383a81295678351d26570,1,8,1,0.02697344,1675384337,Regular,ea6052db9b24f49c9a966a5398de7646f9f1fe125172486205f8a32ab4218956
f951f0d9f86bf949fae9e8ae8ae82f41812dc533195383a81295678351d26570,1,9,1,18.56740684,1675384337,Regular,ea6052db9b24f49c9a966a5398de7646f9f1fe125172486205f8a32ab4218956
f951f0d9f86bf949fae9e8ae8ae82f41812dc533195383a81295678351d26570,1,34,1,0.02697344,1675384337,Regular,0d7ca4b9e8c834532b19e1c90948d30d3d9fdfff230ae0f14f26032552789c23
f951f0d9f86bf949fae9e8ae8ae82f41812dc533195383a81295678351d26570,1,35,1,18.56740684,1675384337,Regular,0d7ca4b9e8c834532b19e1c90948d30d3d9fdfff230ae0f14f26032552789c23
f951f0d9f86bf949fae9e8ae8ae82f41812dc533195383a81295678351d26570,1,2,1,0.02697344,1675384337,Regular,db8001dc14896f05e53bddce2a7dccd6d8e921dc011b8d6a0bb22ff816a7717f
f951f0d9f86bf949fae9e8ae8ae82f41812dc533195383a81295678351d26570,1,3,1,18.56740684,1675384337,Regular,db8001dc14896f05e53bddce2a7dccd6d8e921dc011b8d6a0bb22ff816a7717f
f951f0d9f86bf949fae9e8ae8ae82f41812dc533195383a81295678351d26570,1,32,1,0.02697344,1675384337,Regular,83d4c8110b3ad1337fadd05af29d5ef32727518d23f97f1a2eadc37f09be935d
f951f0d9f86bf949fae9e8ae8ae82f41812dc533195383a81295678351d26570,1,33,1,18.56740684,1675384337,Regular,83d4c8110b3ad1337fadd05af29d5ef32727518d23f97f1a2eadc37f09be935d
f951f0d9f86bf949fae9e8ae8ae82f41812dc533195383a81295678351d26570,1,22,1,0.02697344,1675384337,Regular,f97b1964ad36a42ff1f9e083c389e78db37fd4fef60e68bb6a83b5c174f3d284
f951f0d9f86bf949fae9e8ae8ae82f41812dc533195383a81295678351d26570,1,23,1,18.56740684,1675384337,Regular,f97b1964ad36a42ff1f9e083c389e78db37fd4fef60e68bb6a83b5c174f3d284
f951f0d9f86bf949fae9e8ae8ae82f41812dc533195383a81295678351d26570,1,16,1,0.02697344,1675384337,Regular,1b30f9195b5f8829a7ee5906716bac66b9b2357b808acd29d62f9943214a35f3
f951f0d9f86bf949fae9e8ae8ae82f41812dc533195383a81295678351d26570,1,17,1,18.56740684,1675384337,Regular,1b30f9195b5f8829a7ee5906716bac66b9b2357b808acd29d62f9943214a35f3
f951f0d9f86bf949fae9e8ae8ae82f41812dc533195383a81295678351d26570,1,24,1,0.02697344,1675384337,Regular,ce0d8f523c540e78cca66eac1993379b6fc8569f159e3aa167a1f87d474b159e
