tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cef90bf26985ec425d1de46d5454dd41bbd5d2faa19787ddf145f23af28a49a5,-1,1,1,98.88058227,1635907170,Ticket,c7dd199d26bb51a865f8f444bbe5dc5db3b1bf0bf694c552b44769121075458e
cef90bf26985ec425d1de46d5454dd41bbd5d2faa19787ddf145f23af28a49a5,-1,0,1,0.04513208,1635907170,Ticket,c7dd199d26bb51a865f8f444bbe5dc5db3b1bf0bf694c552b44769121075458e
05ac093f4135d7eac5f6204e212dd582426251c9f4fa2258c4d57f2bd04a6ef0,-1,1,1,98.88058227,1635906602,Ticket,c7dd199d26bb51a865f8f444bbe5dc5db3b1bf0bf694c552b44769121075458e
05ac093f4135d7eac5f6204e212dd582426251c9f4fa2258c4d57f2bd04a6ef0,-1,0,1,0.04513208,1635906602,Ticket,c7dd199d26bb51a865f8f444bbe5dc5db3b1bf0bf694c552b44769121075458e
228443e1c87491235b221c5d5824ddb68782f1bf05959866e121e774fa77045b,-1,0,1,0.04513208,1635906602,Ticket,c7dd199d26bb51a865f8f444bbe5dc5db3b1bf0bf694c552b44769121075458e
228443e1c87491235b221c5d5824ddb68782f1bf05959866e121e774fa77045b,-1,1,1,98.88058227,1635906602,Ticket,c7dd199d26bb51a865f8f444bbe5dc5db3b1bf0bf694c552b44769121075458e
2d081dce22eddba92d3d407cf3b6439be95c224871c080d6dfe75c447a151304,-1,1,1,98.88058227,1635906602,Ticket,c7dd199d26bb51a865f8f444bbe5dc5db3b1bf0bf694c552b44769121075458e
2d081dce22eddba92d3d407cf3b6439be95c224871c080d6dfe75c447a151304,-1,0,1,0.04513208,1635906602,Ticket,c7dd199d26bb51a865f8f444bbe5dc5db3b1bf0bf694c552b44769121075458e
33407feef4b9555ee97385bf162278ae163f74ae748c74762dd172f8cdc2397e,-1,0,1,0.04513208,1635906602,Ticket,c7dd199d26bb51a865f8f444bbe5dc5db3b1bf0bf694c552b44769121075458e
33407feef4b9555ee97385bf162278ae163f74ae748c74762dd172f8cdc2397e,-1,1,1,98.88058227,1635906602,Ticket,c7dd199d26bb51a865f8f444bbe5dc5db3b1bf0bf694c552b44769121075458e
3427ed0db525515d1c2ef7ac84432623b03205c607b5f8f11a300d70b2f6e6e4,-1,1,1,98.88058227,1635906602,Ticket,c7dd199d26bb51a865f8f444bbe5dc5db3b1bf0bf694c552b44769121075458e
