tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21863ef60d64b41b0e616445bc16d86b19aec1a54754b660dc154d8a1c6425b7,-1,7,1,53.99099511,1573658019,Regular,2a9cdf003825b1b8f52a70273b2f39fd74c837ac5177a3a9e9a89a243e353265
2a9cdf003825b1b8f52a70273b2f39fd74c837ac5177a3a9e9a89a243e353265,1,3,1,53.99099511,1572903393,Vote,21863ef60d64b41b0e616445bc16d86b19aec1a54754b660dc154d8a1c6425b7
8087432da7afd62659966f93e54b43d7446f57b51e966ea948ffe04949c74156,-1,16,1,53.99099511,1572792197,Regular,472c9dca437966172e20463dc029090a2618d245e6327268f5fdd3d2d8c39b55
472c9dca437966172e20463dc029090a2618d245e6327268f5fdd3d2d8c39b55,1,3,1,53.99099511,1572064384,Vote,8087432da7afd62659966f93e54b43d7446f57b51e966ea948ffe04949c74156
0da5ed1db042941fda97cbc5162723ab7d5a5457655a439c2aacec6e7662eac8,-1,1,1,52.66608905,1571499329,Ticket,699caff539f3381c8c23b9272486bfae7c1989e3984529061bf719fc445027f8
0da5ed1db042941fda97cbc5162723ab7d5a5457655a439c2aacec6e7662eac8,-1,0,1,0.06670719,1571499329,Ticket,699caff539f3381c8c23b9272486bfae7c1989e3984529061bf719fc445027f8
49aa3db2f6df79e30a4a6a3d86e246d3256ee017fc1fbedfa47e68b9668fc6ac,-1,0,1,0.06670719,1571499329,Ticket,699caff539f3381c8c23b9272486bfae7c1989e3984529061bf719fc445027f8
49aa3db2f6df79e30a4a6a3d86e246d3256ee017fc1fbedfa47e68b9668fc6ac,-1,1,1,52.66608905,1571499329,Ticket,699caff539f3381c8c23b9272486bfae7c1989e3984529061bf719fc445027f8
6160a52c9247d096dba09bd2ea2f8af7750bc62c63faa4d25544dfbc0bc7482f,-1,1,1,52.66608905,1571499329,Ticket,699caff539f3381c8c23b9272486bfae7c1989e3984529061bf719fc445027f8
6160a52c9247d096dba09bd2ea2f8af7750bc62c63faa4d25544dfbc0bc7482f,-1,0,1,0.06670719,1571499329,Ticket,699caff539f3381c8c23b9272486bfae7c1989e3984529061bf719fc445027f8
bd34ff8dfec5ed4a9316649d348de33acf3f063445771d45ea29bab7ed481c05,-1,1,1,52.66608905,1571499329,Ticket,699caff539f3381c8c23b9272486bfae7c1989e3984529061bf719fc445027f8
bd34ff8dfec5ed4a9316649d348de33acf3f063445771d45ea29bab7ed481c05,-1,0,1,0.06670719,1571499329,Ticket,699caff539f3381c8c23b9272486bfae7c1989e3984529061bf719fc445027f8
beade5c77b0c7f6194252832e4f13a6e7a0359120e9025f7d000f2849f0def51,-1,1,1,52.66608905,1571499329,Ticket,699caff539f3381c8c23b9272486bfae7c1989e3984529061bf719fc445027f8
beade5c77b0c7f6194252832e4f13a6e7a0359120e9025f7d000f2849f0def51,-1,0,1,0.06670719,1571499329,Ticket,699caff539f3381c8c23b9272486bfae7c1989e3984529061bf719fc445027f8
cb9354233e17a574a8ee16bd14c6333c2232127b571c1b3f7f9f058c8db6aaac,-1,1,1,52.66608905,1571499329,Ticket,699caff539f3381c8c23b9272486bfae7c1989e3984529061bf719fc445027f8
cb9354233e17a574a8ee16bd14c6333c2232127b571c1b3f7f9f058c8db6aaac,-1,0,1,0.06670719,1571499329,Ticket,699caff539f3381c8c23b9272486bfae7c1989e3984529061bf719fc445027f8
cc4c2fe2801e3264a79b9a38e9203a43ff83dcc5b1a558a6e4334b057c588967,-1,1,1,52.66608905,1571499329,Ticket,699caff539f3381c8c23b9272486bfae7c1989e3984529061bf719fc445027f8
cc4c2fe2801e3264a79b9a38e9203a43ff83dcc5b1a558a6e4334b057c588967,-1,0,1,0.06670719,1571499329,Ticket,699caff539f3381c8c23b9272486bfae7c1989e3984529061bf719fc445027f8
d61e4a5e79c9c0f6c8e7f2c7e1b9e7f1ae20d6280d63d73660eeeb3dadf6f0b1,-1,0,1,0.06670719,1571499329,Ticket,699caff539f3381c8c23b9272486bfae7c1989e3984529061bf719fc445027f8
d61e4a5e79c9c0f6c8e7f2c7e1b9e7f1ae20d6280d63d73660eeeb3dadf6f0b1,-1,1,1,52.66608905,1571499329,Ticket,699caff539f3381c8c23b9272486bfae7c1989e3984529061bf719fc445027f8
