tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7998225fd311f6773afd74465174e52dbfccde599699a966f2383cff01bbbb7,-1,5,1,0.04256502,1639604889,Regular,4b7910a7a6e4fdcd881cdb2fc6414b9390ef341259841ce5aaea4e19a9adcc54
b7998225fd311f6773afd74465174e52dbfccde599699a966f2383cff01bbbb7,-1,12,1,17.25311812,1639604889,Regular,4b7910a7a6e4fdcd881cdb2fc6414b9390ef341259841ce5aaea4e19a9adcc54
b7998225fd311f6773afd74465174e52dbfccde599699a966f2383cff01bbbb7,-1,11,1,0.04256502,1639604889,Regular,4b7910a7a6e4fdcd881cdb2fc6414b9390ef341259841ce5aaea4e19a9adcc54
b7998225fd311f6773afd74465174e52dbfccde599699a966f2383cff01bbbb7,-1,10,1,17.25311812,1639604889,Regular,4b7910a7a6e4fdcd881cdb2fc6414b9390ef341259841ce5aaea4e19a9adcc54
b7998225fd311f6773afd74465174e52dbfccde599699a966f2383cff01bbbb7,-1,9,1,0.04256502,1639604889,Regular,4b7910a7a6e4fdcd881cdb2fc6414b9390ef341259841ce5aaea4e19a9adcc54
b7998225fd311f6773afd74465174e52dbfccde599699a966f2383cff01bbbb7,-1,8,1,17.25311812,1639604889,Regular,4b7910a7a6e4fdcd881cdb2fc6414b9390ef341259841ce5aaea4e19a9adcc54
b7998225fd311f6773afd74465174e52dbfccde599699a966f2383cff01bbbb7,-1,7,1,0.04256502,1639604889,Regular,4b7910a7a6e4fdcd881cdb2fc6414b9390ef341259841ce5aaea4e19a9adcc54
b7998225fd311f6773afd74465174e52dbfccde599699a966f2383cff01bbbb7,-1,6,1,17.25311812,1639604889,Regular,4b7910a7a6e4fdcd881cdb2fc6414b9390ef341259841ce5aaea4e19a9adcc54
31d3a54dd8900d414f6c6577d29f9af568abf3b280ca1e625ea8b997bd9f6a6f,-1,1,1,17.25311812,1639600538,Ticket,4b7910a7a6e4fdcd881cdb2fc6414b9390ef341259841ce5aaea4e19a9adcc54
31d3a54dd8900d414f6c6577d29f9af568abf3b280ca1e625ea8b997bd9f6a6f,-1,0,1,0.04256502,1639600538,Ticket,4b7910a7a6e4fdcd881cdb2fc6414b9390ef341259841ce5aaea4e19a9adcc54
362178e6c9e5f235ccabd174ba383c05a1ef45b3bbaef39188f72bb6186c59a6,-1,0,1,0.04256502,1639600538,Ticket,4b7910a7a6e4fdcd881cdb2fc6414b9390ef341259841ce5aaea4e19a9adcc54
362178e6c9e5f235ccabd174ba383c05a1ef45b3bbaef39188f72bb6186c59a6,-1,1,1,17.25311812,1639600538,Ticket,4b7910a7a6e4fdcd881cdb2fc6414b9390ef341259841ce5aaea4e19a9adcc54
4fa4f8740ad06ec92e536a04308d8c5553b738dc5d8691977c6b4091907f5931,-1,1,1,17.25311812,1639600538,Ticket,4b7910a7a6e4fdcd881cdb2fc6414b9390ef341259841ce5aaea4e19a9adcc54
4fa4f8740ad06ec92e536a04308d8c5553b738dc5d8691977c6b4091907f5931,-1,0,1,0.04256502,1639600538,Ticket,4b7910a7a6e4fdcd881cdb2fc6414b9390ef341259841ce5aaea4e19a9adcc54
50cacebceaffef2f5efabb7c8ae60f5871bab5d3a10218b28170204e05611d45,-1,0,1,0.04256502,1639600538,Ticket,4b7910a7a6e4fdcd881cdb2fc6414b9390ef341259841ce5aaea4e19a9adcc54
50cacebceaffef2f5efabb7c8ae60f5871bab5d3a10218b28170204e05611d45,-1,1,1,17.25311812,1639600538,Ticket,4b7910a7a6e4fdcd881cdb2fc6414b9390ef341259841ce5aaea4e19a9adcc54
7738c3a3fc78bab6dde2a72efe923ef5141d77a2f13f112ba76d29ec562f0b8a,-1,1,1,17.25311812,1639600538,Ticket,4b7910a7a6e4fdcd881cdb2fc6414b9390ef341259841ce5aaea4e19a9adcc54
7738c3a3fc78bab6dde2a72efe923ef5141d77a2f13f112ba76d29ec562f0b8a,-1,0,1,0.04256502,1639600538,Ticket,4b7910a7a6e4fdcd881cdb2fc6414b9390ef341259841ce5aaea4e19a9adcc54
a5109280f4b9ce9fe47c64be51939251e3f6e591cba021cac28f1127cc3513b4,-1,0,1,0.04256502,1639600538,Ticket,4b7910a7a6e4fdcd881cdb2fc6414b9390ef341259841ce5aaea4e19a9adcc54
a5109280f4b9ce9fe47c64be51939251e3f6e591cba021cac28f1127cc3513b4,-1,1,1,17.25311812,1639600538,Ticket,4b7910a7a6e4fdcd881cdb2fc6414b9390ef341259841ce5aaea4e19a9adcc54
a5371e682ef727c2c94daf0e9faf2a14be9ce5b9b8a51b31c4df5a401c948f05,-1,1,1,17.25311812,1639600538,Ticket,4b7910a7a6e4fdcd881cdb2fc6414b9390ef341259841ce5aaea4e19a9adcc54
a5371e682ef727c2c94daf0e9faf2a14be9ce5b9b8a51b31c4df5a401c948f05,-1,0,1,0.04256502,1639600538,Ticket,4b7910a7a6e4fdcd881cdb2fc6414b9390ef341259841ce5aaea4e19a9adcc54
c4a00c9173c140fa435c279261b6616576639ecf329cc0f0d488435a13a302c0,-1,0,1,0.04256502,1639600538,Ticket,4b7910a7a6e4fdcd881cdb2fc6414b9390ef341259841ce5aaea4e19a9adcc54
c4a00c9173c140fa435c279261b6616576639ecf329cc0f0d488435a13a302c0,-1,1,1,17.25311812,1639600538,Ticket,4b7910a7a6e4fdcd881cdb2fc6414b9390ef341259841ce5aaea4e19a9adcc54
f339ac9f7c21f4a1d213d94eed524de9a7edd753b2afbeac56dea952a105699c,-1,0,1,0.04256502,1639600538,Ticket,4b7910a7a6e4fdcd881cdb2fc6414b9390ef341259841ce5aaea4e19a9adcc54
f339ac9f7c21f4a1d213d94eed524de9a7edd753b2afbeac56dea952a105699c,-1,1,1,17.25311812,1639600538,Ticket,4b7910a7a6e4fdcd881cdb2fc6414b9390ef341259841ce5aaea4e19a9adcc54
