tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1,-1,306,1,17.98485192,1616145641,Regular,b227c52de2b5651c4f1e21c8709a2291494b0f6e174fbbc0afcb0898b62754d7
41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1,-1,313,1,17.98485192,1616145291,Regular,c5cc6328b8245e3b5372c5d9a3e2c6de5ff14a04bfe1e1d53f0a06016d99c8b5
41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1,-1,81,1,17.95748185,1616145291,Regular,49757206ef82cc991296e17d0a9c03bc0a4289f017c32a0eb8aa56e92cf6a7a6
44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a,-1,233,1,17.98485192,1616145291,Regular,1655432455438938a017a944ac6c5620aa1d167aa4ac56069e9149f845102192
8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84,-1,300,1,17.98485192,1616110695,Regular,5a5630628958a4c93f8a1eed0d9ef394e0b14fbde4bd520513e94332bdf20950
8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84,-1,98,1,17.98485192,1616110695,Regular,238dd35b1a11ccb4205d37cc56bed3dbe22c41314a8712002a72b6b9ad80c93f
49757206ef82cc991296e17d0a9c03bc0a4289f017c32a0eb8aa56e92cf6a7a6,1,3,1,17.95748185,1608653689,Vote,41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1
238dd35b1a11ccb4205d37cc56bed3dbe22c41314a8712002a72b6b9ad80c93f,1,3,1,17.98485192,1606965518,Vote,8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84
c5cc6328b8245e3b5372c5d9a3e2c6de5ff14a04bfe1e1d53f0a06016d99c8b5,1,3,1,17.98485192,1606218952,Vote,41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1
5a5630628958a4c93f8a1eed0d9ef394e0b14fbde4bd520513e94332bdf20950,1,3,1,17.98485192,1605944235,Vote,8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84
b227c52de2b5651c4f1e21c8709a2291494b0f6e174fbbc0afcb0898b62754d7,1,3,1,17.98485192,1605792158,Vote,b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1
1655432455438938a017a944ac6c5620aa1d167aa4ac56069e9149f845102192,1,3,1,17.98485192,1605575671,Vote,44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a
46d854aff9b015261b17d23af1c58e1e706d543deac039f0e5a987b2556e4e56,-1,166,1,18.01309317,1605199367,Regular,011d8caec8c3feae30cec4da24bea6e15b74263c70ef02a3b2d2b823da9a956b
011d8caec8c3feae30cec4da24bea6e15b74263c70ef02a3b2d2b823da9a956b,1,3,1,18.01309317,1605122901,Vote,46d854aff9b015261b17d23af1c58e1e706d543deac039f0e5a987b2556e4e56
bd66fbe4cb1c1382e3624ccfd2ab87904453448457149c16757a2910a0c32b80,-1,20,1,18.01309317,1605105342,Regular,382d06195bc3a4e73e40bef25865fdff522eed37b90097bbb215428521b3cedb
e359cf49adee0626de597520504553e14eee5f07fba9f3c89de84bd75e695dbe,-1,19,1,18.01309317,1605026728,Regular,5d624609557862f92b7a105cf66deb0efa8b46fe198ee7d4f66b5b95ccd37abf
22e51328eadb9a7ccbac2e2fb84dc9bad0791c16409429ca8ceb37b6110a24dc,-1,75,1,18.01309317,1605024366,Regular,2646406b64ee34f45bcd08d779f8c3b0f992e532b0ef77eb93e9cea688202544
5d624609557862f92b7a105cf66deb0efa8b46fe198ee7d4f66b5b95ccd37abf,1,3,1,18.01309317,1604826288,Vote,e359cf49adee0626de597520504553e14eee5f07fba9f3c89de84bd75e695dbe
2646406b64ee34f45bcd08d779f8c3b0f992e532b0ef77eb93e9cea688202544,1,3,1,18.01309317,1604720471,Vote,22e51328eadb9a7ccbac2e2fb84dc9bad0791c16409429ca8ceb37b6110a24dc
382d06195bc3a4e73e40bef25865fdff522eed37b90097bbb215428521b3cedb,1,3,1,18.01309317,1604424109,Vote,bd66fbe4cb1c1382e3624ccfd2ab87904453448457149c16757a2910a0c32b80
