tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6bcdbbd29770c1d5a9de32439b72289a35b568553fdb8318849e2fa18d2bdc6,-1,59,1,10.72659613,1634848757,Regular,2f58748d0c3147f2750fc7ddf382999868d5a07cdf4ba4b8d0986978334e9111
d6bcdbbd29770c1d5a9de32439b72289a35b568553fdb8318849e2fa18d2bdc6,-1,14,1,0.0498373,1634848757,Regular,2f58748d0c3147f2750fc7ddf382999868d5a07cdf4ba4b8d0986978334e9111
d6bcdbbd29770c1d5a9de32439b72289a35b568553fdb8318849e2fa18d2bdc6,-1,13,1,10.72659613,1634848757,Regular,2f58748d0c3147f2750fc7ddf382999868d5a07cdf4ba4b8d0986978334e9111
d6bcdbbd29770c1d5a9de32439b72289a35b568553fdb8318849e2fa18d2bdc6,-1,12,1,0.0498373,1634848757,Regular,2f58748d0c3147f2750fc7ddf382999868d5a07cdf4ba4b8d0986978334e9111
d6bcdbbd29770c1d5a9de32439b72289a35b568553fdb8318849e2fa18d2bdc6,-1,11,1,10.72659613,1634848757,Regular,2f58748d0c3147f2750fc7ddf382999868d5a07cdf4ba4b8d0986978334e9111
d6bcdbbd29770c1d5a9de32439b72289a35b568553fdb8318849e2fa18d2bdc6,-1,10,1,0.0498373,1634848757,Regular,2f58748d0c3147f2750fc7ddf382999868d5a07cdf4ba4b8d0986978334e9111
d6bcdbbd29770c1d5a9de32439b72289a35b568553fdb8318849e2fa18d2bdc6,-1,9,1,10.72659613,1634848757,Regular,2f58748d0c3147f2750fc7ddf382999868d5a07cdf4ba4b8d0986978334e9111
d6bcdbbd29770c1d5a9de32439b72289a35b568553fdb8318849e2fa18d2bdc6,-1,8,1,0.0498373,1634848757,Regular,2f58748d0c3147f2750fc7ddf382999868d5a07cdf4ba4b8d0986978334e9111
d6bcdbbd29770c1d5a9de32439b72289a35b568553fdb8318849e2fa18d2bdc6,-1,7,1,10.72659613,1634848757,Regular,2f58748d0c3147f2750fc7ddf382999868d5a07cdf4ba4b8d0986978334e9111
d6bcdbbd29770c1d5a9de32439b72289a35b568553fdb8318849e2fa18d2bdc6,-1,6,1,0.0498373,1634848757,Regular,2f58748d0c3147f2750fc7ddf382999868d5a07cdf4ba4b8d0986978334e9111
d6bcdbbd29770c1d5a9de32439b72289a35b568553fdb8318849e2fa18d2bdc6,-1,5,1,10.72659613,1634848757,Regular,2f58748d0c3147f2750fc7ddf382999868d5a07cdf4ba4b8d0986978334e9111
d6bcdbbd29770c1d5a9de32439b72289a35b568553fdb8318849e2fa18d2bdc6,-1,4,1,0.0498373,1634848757,Regular,2f58748d0c3147f2750fc7ddf382999868d5a07cdf4ba4b8d0986978334e9111
d6bcdbbd29770c1d5a9de32439b72289a35b568553fdb8318849e2fa18d2bdc6,-1,3,1,10.72659613,1634848757,Regular,2f58748d0c3147f2750fc7ddf382999868d5a07cdf4ba4b8d0986978334e9111
d6bcdbbd29770c1d5a9de32439b72289a35b568553fdb8318849e2fa18d2bdc6,-1,2,1,0.0498373,1634848757,Regular,2f58748d0c3147f2750fc7ddf382999868d5a07cdf4ba4b8d0986978334e9111
d6bcdbbd29770c1d5a9de32439b72289a35b568553fdb8318849e2fa18d2bdc6,-1,1,1,10.72659613,1634848757,Regular,2f58748d0c3147f2750fc7ddf382999868d5a07cdf4ba4b8d0986978334e9111
d6bcdbbd29770c1d5a9de32439b72289a35b568553fdb8318849e2fa18d2bdc6,-1,0,1,0.0498373,1634848757,Regular,2f58748d0c3147f2750fc7ddf382999868d5a07cdf4ba4b8d0986978334e9111
d6bcdbbd29770c1d5a9de32439b72289a35b568553fdb8318849e2fa18d2bdc6,-1,281,1,10.72659613,1634848757,Regular,2f58748d0c3147f2750fc7ddf382999868d5a07cdf4ba4b8d0986978334e9111
d6bcdbbd29770c1d5a9de32439b72289a35b568553fdb8318849e2fa18d2bdc6,-1,280,1,0.0498373,1634848757,Regular,2f58748d0c3147f2750fc7ddf382999868d5a07cdf4ba4b8d0986978334e9111
d6bcdbbd29770c1d5a9de32439b72289a35b568553fdb8318849e2fa18d2bdc6,-1,279,1,10.72659613,1634848757,Regular,2f58748d0c3147f2750fc7ddf382999868d5a07cdf4ba4b8d0986978334e9111
d6bcdbbd29770c1d5a9de32439b72289a35b568553fdb8318849e2fa18d2bdc6,-1,278,1,0.0498373,1634848757,Regular,2f58748d0c3147f2750fc7ddf382999868d5a07cdf4ba4b8d0986978334e9111
d6bcdbbd29770c1d5a9de32439b72289a35b568553fdb8318849e2fa18d2bdc6,-1,277,1,10.72659613,1634848757,Regular,2f58748d0c3147f2750fc7ddf382999868d5a07cdf4ba4b8d0986978334e9111
d6bcdbbd29770c1d5a9de32439b72289a35b568553fdb8318849e2fa18d2bdc6,-1,276,1,0.0498373,1634848757,Regular,2f58748d0c3147f2750fc7ddf382999868d5a07cdf4ba4b8d0986978334e9111
d6bcdbbd29770c1d5a9de32439b72289a35b568553fdb8318849e2fa18d2bdc6,-1,275,1,10.72659613,1634848757,Regular,2f58748d0c3147f2750fc7ddf382999868d5a07cdf4ba4b8d0986978334e9111
d6bcdbbd29770c1d5a9de32439b72289a35b568553fdb8318849e2fa18d2bdc6,-1,274,1,0.0498373,1634848757,Regular,2f58748d0c3147f2750fc7ddf382999868d5a07cdf4ba4b8d0986978334e9111
d6bcdbbd29770c1d5a9de32439b72289a35b568553fdb8318849e2fa18d2bdc6,-1,273,1,10.72659613,1634848757,Regular,2f58748d0c3147f2750fc7ddf382999868d5a07cdf4ba4b8d0986978334e9111
d6bcdbbd29770c1d5a9de32439b72289a35b568553fdb8318849e2fa18d2bdc6,-1,272,1,0.0498373,1634848757,Regular,2f58748d0c3147f2750fc7ddf382999868d5a07cdf4ba4b8d0986978334e9111
d6bcdbbd29770c1d5a9de32439b72289a35b568553fdb8318849e2fa18d2bdc6,-1,271,1,10.72659613,1634848757,Regular,2f58748d0c3147f2750fc7ddf382999868d5a07cdf4ba4b8d0986978334e9111
d6bcdbbd29770c1d5a9de32439b72289a35b568553fdb8318849e2fa18d2bdc6,-1,270,1,0.0498373,1634848757,Regular,2f58748d0c3147f2750fc7ddf382999868d5a07cdf4ba4b8d0986978334e9111
d6bcdbbd29770c1d5a9de32439b72289a35b568553fdb8318849e2fa18d2bdc6,-1,269,1,10.72659613,1634848757,Regular,2f58748d0c3147f2750fc7ddf382999868d5a07cdf4ba4b8d0986978334e9111
d6bcdbbd29770c1d5a9de32439b72289a35b568553fdb8318849e2fa18d2bdc6,-1,268,1,0.0498373,1634848757,Regular,2f58748d0c3147f2750fc7ddf382999868d5a07cdf4ba4b8d0986978334e9111
d6bcdbbd29770c1d5a9de32439b72289a35b568553fdb8318849e2fa18d2bdc6,-1,267,1,10.72659613,1634848757,Regular,2f58748d0c3147f2750fc7ddf382999868d5a07cdf4ba4b8d0986978334e9111
d6bcdbbd29770c1d5a9de32439b72289a35b568553fdb8318849e2fa18d2bdc6,-1,266,1,0.0498373,1634848757,Regular,2f58748d0c3147f2750fc7ddf382999868d5a07cdf4ba4b8d0986978334e9111
d6bcdbbd29770c1d5a9de32439b72289a35b568553fdb8318849e2fa18d2bdc6,-1,265,1,10.72659613,1634848757,Regular,2f58748d0c3147f2750fc7ddf382999868d5a07cdf4ba4b8d0986978334e9111
d6bcdbbd29770c1d5a9de32439b72289a35b568553fdb8318849e2fa18d2bdc6,-1,264,1,0.0498373,1634848757,Regular,2f58748d0c3147f2750fc7ddf382999868d5a07cdf4ba4b8d0986978334e9111
d6bcdbbd29770c1d5a9de32439b72289a35b568553fdb8318849e2fa18d2bdc6,-1,263,1,10.72659613,1634848757,Regular,2f58748d0c3147f2750fc7ddf382999868d5a07cdf4ba4b8d0986978334e9111
d6bcdbbd29770c1d5a9de32439b72289a35b568553fdb8318849e2fa18d2bdc6,-1,262,1,0.0498373,1634848757,Regular,2f58748d0c3147f2750fc7ddf382999868d5a07cdf4ba4b8d0986978334e9111
d6bcdbbd29770c1d5a9de32439b72289a35b568553fdb8318849e2fa18d2bdc6,-1,261,1,10.72659613,1634848757,Regular,2f58748d0c3147f2750fc7ddf382999868d5a07cdf4ba4b8d0986978334e9111
d6bcdbbd29770c1d5a9de32439b72289a35b568553fdb8318849e2fa18d2bdc6,-1,260,1,0.0498373,1634848757,Regular,2f58748d0c3147f2750fc7ddf382999868d5a07cdf4ba4b8d0986978334e9111
d6bcdbbd29770c1d5a9de32439b72289a35b568553fdb8318849e2fa18d2bdc6,-1,259,1,10.72659613,1634848757,Regular,2f58748d0c3147f2750fc7ddf382999868d5a07cdf4ba4b8d0986978334e9111
d6bcdbbd29770c1d5a9de32439b72289a35b568553fdb8318849e2fa18d2bdc6,-1,258,1,0.0498373,1634848757,Regular,2f58748d0c3147f2750fc7ddf382999868d5a07cdf4ba4b8d0986978334e9111
d6bcdbbd29770c1d5a9de32439b72289a35b568553fdb8318849e2fa18d2bdc6,-1,257,1,10.72659613,1634848757,Regular,2f58748d0c3147f2750fc7ddf382999868d5a07cdf4ba4b8d0986978334e9111
d6bcdbbd29770c1d5a9de32439b72289a35b568553fdb8318849e2fa18d2bdc6,-1,256,1,0.0498373,1634848757,Regular,2f58748d0c3147f2750fc7ddf382999868d5a07cdf4ba4b8d0986978334e9111
d6bcdbbd29770c1d5a9de32439b72289a35b568553fdb8318849e2fa18d2bdc6,-1,255,1,10.72659613,1634848757,Regular,2f58748d0c3147f2750fc7ddf382999868d5a07cdf4ba4b8d0986978334e9111
d6bcdbbd29770c1d5a9de32439b72289a35b568553fdb8318849e2fa18d2bdc6,-1,254,1,0.0498373,1634848757,Regular,2f58748d0c3147f2750fc7ddf382999868d5a07cdf4ba4b8d0986978334e9111
d6bcdbbd29770c1d5a9de32439b72289a35b568553fdb8318849e2fa18d2bdc6,-1,253,1,10.72659613,1634848757,Regular,2f58748d0c3147f2750fc7ddf382999868d5a07cdf4ba4b8d0986978334e9111
d6bcdbbd29770c1d5a9de32439b72289a35b568553fdb8318849e2fa18d2bdc6,-1,252,1,0.0498373,1634848757,Regular,2f58748d0c3147f2750fc7ddf382999868d5a07cdf4ba4b8d0986978334e9111
d6bcdbbd29770c1d5a9de32439b72289a35b568553fdb8318849e2fa18d2bdc6,-1,251,1,10.72659613,1634848757,Regular,2f58748d0c3147f2750fc7ddf382999868d5a07cdf4ba4b8d0986978334e9111
d6bcdbbd29770c1d5a9de32439b72289a35b568553fdb8318849e2fa18d2bdc6,-1,250,1,0.0498373,1634848757,Regular,2f58748d0c3147f2750fc7ddf382999868d5a07cdf4ba4b8d0986978334e9111
d6bcdbbd29770c1d5a9de32439b72289a35b568553fdb8318849e2fa18d2bdc6,-1,249,1,10.72659613,1634848757,Regular,2f58748d0c3147f2750fc7ddf382999868d5a07cdf4ba4b8d0986978334e9111
d6bcdbbd29770c1d5a9de32439b72289a35b568553fdb8318849e2fa18d2bdc6,-1,248,1,0.0498373,1634848757,Regular,2f58748d0c3147f2750fc7ddf382999868d5a07cdf4ba4b8d0986978334e9111
d6bcdbbd29770c1d5a9de32439b72289a35b568553fdb8318849e2fa18d2bdc6,-1,247,1,10.72659613,1634848757,Regular,2f58748d0c3147f2750fc7ddf382999868d5a07cdf4ba4b8d0986978334e9111
d6bcdbbd29770c1d5a9de32439b72289a35b568553fdb8318849e2fa18d2bdc6,-1,246,1,0.0498373,1634848757,Regular,2f58748d0c3147f2750fc7ddf382999868d5a07cdf4ba4b8d0986978334e9111
d6bcdbbd29770c1d5a9de32439b72289a35b568553fdb8318849e2fa18d2bdc6,-1,245,1,10.72659613,1634848757,Regular,2f58748d0c3147f2750fc7ddf382999868d5a07cdf4ba4b8d0986978334e9111
d6bcdbbd29770c1d5a9de32439b72289a35b568553fdb8318849e2fa18d2bdc6,-1,244,1,0.0498373,1634848757,Regular,2f58748d0c3147f2750fc7ddf382999868d5a07cdf4ba4b8d0986978334e9111
d6bcdbbd29770c1d5a9de32439b72289a35b568553fdb8318849e2fa18d2bdc6,-1,243,1,10.72659613,1634848757,Regular,2f58748d0c3147f2750fc7ddf382999868d5a07cdf4ba4b8d0986978334e9111
d6bcdbbd29770c1d5a9de32439b72289a35b568553fdb8318849e2fa18d2bdc6,-1,242,1,0.0498373,1634848757,Regular,2f58748d0c3147f2750fc7ddf382999868d5a07cdf4ba4b8d0986978334e9111
d6bcdbbd29770c1d5a9de32439b72289a35b568553fdb8318849e2fa18d2bdc6,-1,241,1,10.72659613,1634848757,Regular,2f58748d0c3147f2750fc7ddf382999868d5a07cdf4ba4b8d0986978334e9111
d6bcdbbd29770c1d5a9de32439b72289a35b568553fdb8318849e2fa18d2bdc6,-1,240,1,0.0498373,1634848757,Regular,2f58748d0c3147f2750fc7ddf382999868d5a07cdf4ba4b8d0986978334e9111
