tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3fec96ca34f5f2345e8bacc18579d8066fcfe538709c6f1a702858e1deef895,-1,3,1,16.44580591,1600172323,Regular,eca7442ae92501bb84915f48f6015c3cec7f669412a429c947445f8191f7f606
d3fec96ca34f5f2345e8bacc18579d8066fcfe538709c6f1a702858e1deef895,-1,0,1,0.06862981,1600172323,Regular,eca7442ae92501bb84915f48f6015c3cec7f669412a429c947445f8191f7f606
d3fec96ca34f5f2345e8bacc18579d8066fcfe538709c6f1a702858e1deef895,-1,1,1,16.44580591,1600172323,Regular,eca7442ae92501bb84915f48f6015c3cec7f669412a429c947445f8191f7f606
d3fec96ca34f5f2345e8bacc18579d8066fcfe538709c6f1a702858e1deef895,-1,2,1,0.06862981,1600172323,Regular,eca7442ae92501bb84915f48f6015c3cec7f669412a429c947445f8191f7f606
25424996980fb8a8845dc22a8f81bafe0481377ca93cd0b15a5f94c0521bb01c,-1,0,1,0.06862981,1600170485,Ticket,eca7442ae92501bb84915f48f6015c3cec7f669412a429c947445f8191f7f606
25424996980fb8a8845dc22a8f81bafe0481377ca93cd0b15a5f94c0521bb01c,-1,1,1,16.44580591,1600170485,Ticket,eca7442ae92501bb84915f48f6015c3cec7f669412a429c947445f8191f7f606
8678065d16fdf4916ba6c79457f7a1c5067f397c5528357ff7b306a2cca574e0,-1,1,1,16.44580591,1600170485,Ticket,eca7442ae92501bb84915f48f6015c3cec7f669412a429c947445f8191f7f606
8678065d16fdf4916ba6c79457f7a1c5067f397c5528357ff7b306a2cca574e0,-1,0,1,0.06862981,1600170485,Ticket,eca7442ae92501bb84915f48f6015c3cec7f669412a429c947445f8191f7f606
8d0922ab1a9c9aa992e6c1a47f2c9917af331bacd5c86f42fc0dd19e86748c8e,-1,0,1,0.06862981,1600170485,Ticket,eca7442ae92501bb84915f48f6015c3cec7f669412a429c947445f8191f7f606
8d0922ab1a9c9aa992e6c1a47f2c9917af331bacd5c86f42fc0dd19e86748c8e,-1,1,1,16.44580591,1600170485,Ticket,eca7442ae92501bb84915f48f6015c3cec7f669412a429c947445f8191f7f606
eca7442ae92501bb84915f48f6015c3cec7f669412a429c947445f8191f7f606,1,5,1,16.44580591,1600170110,Regular,d3fec96ca34f5f2345e8bacc18579d8066fcfe538709c6f1a702858e1deef895
eca7442ae92501bb84915f48f6015c3cec7f669412a429c947445f8191f7f606,1,2,1,0.06862981,1600170110,Regular,8d0922ab1a9c9aa992e6c1a47f2c9917af331bacd5c86f42fc0dd19e86748c8e
eca7442ae92501bb84915f48f6015c3cec7f669412a429c947445f8191f7f606,1,3,1,16.44580591,1600170110,Regular,8d0922ab1a9c9aa992e6c1a47f2c9917af331bacd5c86f42fc0dd19e86748c8e
eca7442ae92501bb84915f48f6015c3cec7f669412a429c947445f8191f7f606,1,6,1,0.06862981,1600170110,Regular,25424996980fb8a8845dc22a8f81bafe0481377ca93cd0b15a5f94c0521bb01c
eca7442ae92501bb84915f48f6015c3cec7f669412a429c947445f8191f7f606,1,7,1,16.44580591,1600170110,Regular,25424996980fb8a8845dc22a8f81bafe0481377ca93cd0b15a5f94c0521bb01c
eca7442ae92501bb84915f48f6015c3cec7f669412a429c947445f8191f7f606,1,8,1,0.06862981,1600170110,Regular,8678065d16fdf4916ba6c79457f7a1c5067f397c5528357ff7b306a2cca574e0
eca7442ae92501bb84915f48f6015c3cec7f669412a429c947445f8191f7f606,1,9,1,16.44580591,1600170110,Regular,8678065d16fdf4916ba6c79457f7a1c5067f397c5528357ff7b306a2cca574e0
eca7442ae92501bb84915f48f6015c3cec7f669412a429c947445f8191f7f606,1,0,1,0.06862981,1600170110,Regular,d3fec96ca34f5f2345e8bacc18579d8066fcfe538709c6f1a702858e1deef895
eca7442ae92501bb84915f48f6015c3cec7f669412a429c947445f8191f7f606,1,1,1,16.44580591,1600170110,Regular,d3fec96ca34f5f2345e8bacc18579d8066fcfe538709c6f1a702858e1deef895
eca7442ae92501bb84915f48f6015c3cec7f669412a429c947445f8191f7f606,1,4,1,0.06862981,1600170110,Regular,d3fec96ca34f5f2345e8bacc18579d8066fcfe538709c6f1a702858e1deef895
