tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ef588c9ed6cb3eb35cdc649d7bc2c7389e5569c9aa06f05e3aa9827582d4f92,-1,1,1,72.23884558,1636785833,Ticket,eed6024091541adf26376691723489662c073c95030795f48c2a94535e1cc464
3ef588c9ed6cb3eb35cdc649d7bc2c7389e5569c9aa06f05e3aa9827582d4f92,-1,0,1,0.04503116,1636785833,Ticket,eed6024091541adf26376691723489662c073c95030795f48c2a94535e1cc464
e7abc31add4ee2b0fd1cb1782e496a4cfd7a9faa9f9dc9424ed6928467bcd6c6,-1,1,1,72.23884558,1636785833,Ticket,eed6024091541adf26376691723489662c073c95030795f48c2a94535e1cc464
e7abc31add4ee2b0fd1cb1782e496a4cfd7a9faa9f9dc9424ed6928467bcd6c6,-1,0,1,0.04503116,1636785833,Ticket,eed6024091541adf26376691723489662c073c95030795f48c2a94535e1cc464
0ee735b927d5fe8a8750e8c4748fe5fc4b370eccc7a4c475ec38bd2d51bed0a6,-1,1,1,72.23884558,1636785822,Ticket,eed6024091541adf26376691723489662c073c95030795f48c2a94535e1cc464
0ee735b927d5fe8a8750e8c4748fe5fc4b370eccc7a4c475ec38bd2d51bed0a6,-1,0,1,0.04503116,1636785822,Ticket,eed6024091541adf26376691723489662c073c95030795f48c2a94535e1cc464
14a4b25e26576b1f8f1036974cd3c8eaa03af1f64925855143063908daff9c42,-1,1,1,72.23884558,1636785822,Ticket,eed6024091541adf26376691723489662c073c95030795f48c2a94535e1cc464
14a4b25e26576b1f8f1036974cd3c8eaa03af1f64925855143063908daff9c42,-1,0,1,0.04503116,1636785822,Ticket,eed6024091541adf26376691723489662c073c95030795f48c2a94535e1cc464
2460cc72bf5998c488f7c39aa60be6c08c6d3dc03118fec8d12feaf15c8be49e,-1,0,1,0.04503116,1636785822,Ticket,eed6024091541adf26376691723489662c073c95030795f48c2a94535e1cc464
2460cc72bf5998c488f7c39aa60be6c08c6d3dc03118fec8d12feaf15c8be49e,-1,1,1,72.23884558,1636785822,Ticket,eed6024091541adf26376691723489662c073c95030795f48c2a94535e1cc464
25dd90f12fbb8b8cf68f2810db986cb2cc61c26fb469ed59cf41739ecaa028e9,-1,0,1,0.04503116,1636785822,Ticket,eed6024091541adf26376691723489662c073c95030795f48c2a94535e1cc464
25dd90f12fbb8b8cf68f2810db986cb2cc61c26fb469ed59cf41739ecaa028e9,-1,1,1,72.23884558,1636785822,Ticket,eed6024091541adf26376691723489662c073c95030795f48c2a94535e1cc464
3b456096185bc9743fc18f4f520e4513d072a2fda8a8b1da5608bffc57018059,-1,0,1,0.04503116,1636785822,Ticket,eed6024091541adf26376691723489662c073c95030795f48c2a94535e1cc464
3b456096185bc9743fc18f4f520e4513d072a2fda8a8b1da5608bffc57018059,-1,1,1,72.23884558,1636785822,Ticket,eed6024091541adf26376691723489662c073c95030795f48c2a94535e1cc464
4f26f728c9b959408f84301324d806102ee5fa5ee3a99c7b230a618986614c0d,-1,1,1,72.23884558,1636785822,Ticket,eed6024091541adf26376691723489662c073c95030795f48c2a94535e1cc464
4f26f728c9b959408f84301324d806102ee5fa5ee3a99c7b230a618986614c0d,-1,0,1,0.04503116,1636785822,Ticket,eed6024091541adf26376691723489662c073c95030795f48c2a94535e1cc464
5773e517481afbe86f25360eb8c2eac80b117b78f781c0df78a4ed11713a11d2,-1,0,1,0.04503116,1636785822,Ticket,eed6024091541adf26376691723489662c073c95030795f48c2a94535e1cc464
5773e517481afbe86f25360eb8c2eac80b117b78f781c0df78a4ed11713a11d2,-1,1,1,72.23884558,1636785822,Ticket,eed6024091541adf26376691723489662c073c95030795f48c2a94535e1cc464
66ba36a19d49667c63b2377a064d1ec0115e1c314ad7e0ed55409a5efaab2f11,-1,0,1,0.04503116,1636785822,Ticket,eed6024091541adf26376691723489662c073c95030795f48c2a94535e1cc464
66ba36a19d49667c63b2377a064d1ec0115e1c314ad7e0ed55409a5efaab2f11,-1,1,1,72.23884558,1636785822,Ticket,eed6024091541adf26376691723489662c073c95030795f48c2a94535e1cc464
6deaa71761b268a5c98d2264f8eaa9b6e77dc80db24ae83c5c8794cbb3528787,-1,1,1,72.23884558,1636785822,Ticket,eed6024091541adf26376691723489662c073c95030795f48c2a94535e1cc464
6deaa71761b268a5c98d2264f8eaa9b6e77dc80db24ae83c5c8794cbb3528787,-1,0,1,0.04503116,1636785822,Ticket,eed6024091541adf26376691723489662c073c95030795f48c2a94535e1cc464
719939905c04a1a257afb1c823673818d354144d15724b65b26203a6ba9db8f0,-1,0,1,0.04503116,1636785822,Ticket,eed6024091541adf26376691723489662c073c95030795f48c2a94535e1cc464
719939905c04a1a257afb1c823673818d354144d15724b65b26203a6ba9db8f0,-1,1,1,72.23884558,1636785822,Ticket,eed6024091541adf26376691723489662c073c95030795f48c2a94535e1cc464
76aa2e56772dfd33d617a1301a0cc290154a44357f1b6cf94a2a330b7371ce18,-1,1,1,72.23884558,1636785822,Ticket,eed6024091541adf26376691723489662c073c95030795f48c2a94535e1cc464
76aa2e56772dfd33d617a1301a0cc290154a44357f1b6cf94a2a330b7371ce18,-1,0,1,0.04503116,1636785822,Ticket,eed6024091541adf26376691723489662c073c95030795f48c2a94535e1cc464
a106d325b4f470a7e93441e1e0e4f099030767202594cb9631faf3220cc26e44,-1,0,1,0.04503116,1636785822,Ticket,eed6024091541adf26376691723489662c073c95030795f48c2a94535e1cc464
a106d325b4f470a7e93441e1e0e4f099030767202594cb9631faf3220cc26e44,-1,1,1,72.23884558,1636785822,Ticket,eed6024091541adf26376691723489662c073c95030795f48c2a94535e1cc464
ab5cfb94c2aef3c853a6528447d1a61b0fc486a9c5ac21fcf951e34cecb4e035,-1,1,1,72.23884558,1636785822,Ticket,eed6024091541adf26376691723489662c073c95030795f48c2a94535e1cc464
ab5cfb94c2aef3c853a6528447d1a61b0fc486a9c5ac21fcf951e34cecb4e035,-1,0,1,0.04503116,1636785822,Ticket,eed6024091541adf26376691723489662c073c95030795f48c2a94535e1cc464
b25917f617bb71bd46033a5eb9490196cb590205db816af105e72f9e11e421f5,-1,0,1,0.04503116,1636785822,Ticket,eed6024091541adf26376691723489662c073c95030795f48c2a94535e1cc464
b25917f617bb71bd46033a5eb9490196cb590205db816af105e72f9e11e421f5,-1,1,1,72.23884558,1636785822,Ticket,eed6024091541adf26376691723489662c073c95030795f48c2a94535e1cc464
bd79210dbdeeb1d073cd84f713289a6b9bcb5b262596abf8e34f48e22aeaa756,-1,0,1,0.04503116,1636785822,Ticket,eed6024091541adf26376691723489662c073c95030795f48c2a94535e1cc464
bd79210dbdeeb1d073cd84f713289a6b9bcb5b262596abf8e34f48e22aeaa756,-1,1,1,72.23884558,1636785822,Ticket,eed6024091541adf26376691723489662c073c95030795f48c2a94535e1cc464
c5c43755aa4431f046e976c6358c7b6629e6c35f74cb2d518c63ac6c311afcb2,-1,1,1,72.23884558,1636785822,Ticket,eed6024091541adf26376691723489662c073c95030795f48c2a94535e1cc464
c5c43755aa4431f046e976c6358c7b6629e6c35f74cb2d518c63ac6c311afcb2,-1,0,1,0.04503116,1636785822,Ticket,eed6024091541adf26376691723489662c073c95030795f48c2a94535e1cc464
cb1fda4b8ea05d8d561deefd74262e1013555293f190e8161e762a7a18165d22,-1,0,1,0.04503116,1636785822,Ticket,eed6024091541adf26376691723489662c073c95030795f48c2a94535e1cc464
cb1fda4b8ea05d8d561deefd74262e1013555293f190e8161e762a7a18165d22,-1,1,1,72.23884558,1636785822,Ticket,eed6024091541adf26376691723489662c073c95030795f48c2a94535e1cc464
e51fca20dc749d508ce51529b2d78e830d75d8bcdba94906802e7935f67adc93,-1,1,1,72.23884558,1636785822,Ticket,eed6024091541adf26376691723489662c073c95030795f48c2a94535e1cc464
e51fca20dc749d508ce51529b2d78e830d75d8bcdba94906802e7935f67adc93,-1,0,1,0.04503116,1636785822,Ticket,eed6024091541adf26376691723489662c073c95030795f48c2a94535e1cc464
eed6024091541adf26376691723489662c073c95030795f48c2a94535e1cc464,1,10,1,0.04503116,1636785583,Regular,14a4b25e26576b1f8f1036974cd3c8eaa03af1f64925855143063908daff9c42
eed6024091541adf26376691723489662c073c95030795f48c2a94535e1cc464,1,25,1,72.23884558,1636785583,Regular,0ee735b927d5fe8a8750e8c4748fe5fc4b370eccc7a4c475ec38bd2d51bed0a6
eed6024091541adf26376691723489662c073c95030795f48c2a94535e1cc464,1,24,1,0.04503116,1636785583,Regular,0ee735b927d5fe8a8750e8c4748fe5fc4b370eccc7a4c475ec38bd2d51bed0a6
eed6024091541adf26376691723489662c073c95030795f48c2a94535e1cc464,1,33,1,72.23884558,1636785583,Regular,76aa2e56772dfd33d617a1301a0cc290154a44357f1b6cf94a2a330b7371ce18
eed6024091541adf26376691723489662c073c95030795f48c2a94535e1cc464,1,32,1,0.04503116,1636785583,Regular,76aa2e56772dfd33d617a1301a0cc290154a44357f1b6cf94a2a330b7371ce18
eed6024091541adf26376691723489662c073c95030795f48c2a94535e1cc464,1,27,1,72.23884558,1636785583,Regular,a106d325b4f470a7e93441e1e0e4f099030767202594cb9631faf3220cc26e44
