tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00b91d8efd867e40477db2a341be85020d6eb9e810dfc3acbb92180212b4d626,-1,0,1,1.92264555,1532240702,Regular,9779124a15b67d4b943885d17e55308d16ffa66559cd52bbdef2af9e29912113
50c64bba19814f4909e7d8cdf38dfc0968e29313ca4deff9ed669579971ab039,-1,5,1,1.92264555,1532240149,Regular,9779124a15b67d4b943885d17e55308d16ffa66559cd52bbdef2af9e29912113
50c64bba19814f4909e7d8cdf38dfc0968e29313ca4deff9ed669579971ab039,-1,6,1,0.07962518,1532240149,Regular,9779124a15b67d4b943885d17e55308d16ffa66559cd52bbdef2af9e29912113
50c64bba19814f4909e7d8cdf38dfc0968e29313ca4deff9ed669579971ab039,-1,7,1,1.92264555,1532240149,Regular,9779124a15b67d4b943885d17e55308d16ffa66559cd52bbdef2af9e29912113
50c64bba19814f4909e7d8cdf38dfc0968e29313ca4deff9ed669579971ab039,-1,8,1,0.07962518,1532240149,Regular,9779124a15b67d4b943885d17e55308d16ffa66559cd52bbdef2af9e29912113
50c64bba19814f4909e7d8cdf38dfc0968e29313ca4deff9ed669579971ab039,-1,4,1,0.07962518,1532240149,Regular,9779124a15b67d4b943885d17e55308d16ffa66559cd52bbdef2af9e29912113
9779124a15b67d4b943885d17e55308d16ffa66559cd52bbdef2af9e29912113,1,5,1,1.92264555,1532237808,Regular,00b91d8efd867e40477db2a341be85020d6eb9e810dfc3acbb92180212b4d626
9779124a15b67d4b943885d17e55308d16ffa66559cd52bbdef2af9e29912113,1,0,1,0.07962518,1532237808,Regular,50c64bba19814f4909e7d8cdf38dfc0968e29313ca4deff9ed669579971ab039
9779124a15b67d4b943885d17e55308d16ffa66559cd52bbdef2af9e29912113,1,1,1,1.92264555,1532237808,Regular,50c64bba19814f4909e7d8cdf38dfc0968e29313ca4deff9ed669579971ab039
9779124a15b67d4b943885d17e55308d16ffa66559cd52bbdef2af9e29912113,1,2,1,0.07962518,1532237808,Regular,50c64bba19814f4909e7d8cdf38dfc0968e29313ca4deff9ed669579971ab039
9779124a15b67d4b943885d17e55308d16ffa66559cd52bbdef2af9e29912113,1,3,1,1.92264555,1532237808,Regular,50c64bba19814f4909e7d8cdf38dfc0968e29313ca4deff9ed669579971ab039
9779124a15b67d4b943885d17e55308d16ffa66559cd52bbdef2af9e29912113,1,4,1,0.07962518,1532237808,Regular,50c64bba19814f4909e7d8cdf38dfc0968e29313ca4deff9ed669579971ab039
