tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31e53a6f226c47ad203c643187e07f1ce7898985f1123f5f1fdf779f05f1f9a6,-1,124,1,29.65385483,1592438617,Regular,4ef687e60e90e3d8829d18940774228d6cfeb219b0f28c483d0743323c355467
4ef687e60e90e3d8829d18940774228d6cfeb219b0f28c483d0743323c355467,1,3,1,29.65385483,1592292726,Vote,31e53a6f226c47ad203c643187e07f1ce7898985f1123f5f1fdf779f05f1f9a6
03dc9a2954af6d289995603287463aacd2aa81c1cf58a164b1b838df375baa5b,-1,6,1,28.94595589,1589643355,Regular,8f413fb026d53d8b4fcf4a031e372751ae662b643b7091171d66fbda0bc210ef
82932eca373b180fba5b3b9e0168a3141d1cca34728377aa7b16f3782d4ebc64,-1,1,1,28.94595589,1589635316,Regular,d8845a35756a181ca2cc0d93a112740001d0c44982f7ab52f70c068e531aa7d1
7a6d7f935ed0744aa02de433888d7641509fb6a69aecc1bbc8dd6f758296921a,-1,6,1,28.94595589,1589634379,Regular,a96d86057a7d3bdcd2163ecaee5106ffe718c01b4f01c33d80a322c3036a9add
bf87a17c7eef0c9fac3fdbf6fe3eae7170bfda3a27909b5404ef7ddb6c637209,-1,11,1,29.68796907,1589627632,Regular,7337ed68cdd45aa10b89492c3fb4606ee33281cd80681c95e4b40f23cea4becb
9e76583064fd4c9b90144428858d607b7370ff6e2ea920923822005b51b384e7,-1,5,1,28.94595589,1589618570,Regular,55a7d9e3c8d046378345a62222e2610290c946d4b6d74721f7319613ebe7588e
d8845a35756a181ca2cc0d93a112740001d0c44982f7ab52f70c068e531aa7d1,1,3,1,28.94595589,1589603237,Vote,82932eca373b180fba5b3b9e0168a3141d1cca34728377aa7b16f3782d4ebc64
8f413fb026d53d8b4fcf4a031e372751ae662b643b7091171d66fbda0bc210ef,1,3,1,28.94595589,1589540916,Vote,03dc9a2954af6d289995603287463aacd2aa81c1cf58a164b1b838df375baa5b
55a7d9e3c8d046378345a62222e2610290c946d4b6d74721f7319613ebe7588e,1,3,1,28.94595589,1589500876,Vote,9e76583064fd4c9b90144428858d607b7370ff6e2ea920923822005b51b384e7
14cb8fa4ef837d5bf794976f24d89eb560fb821aca711c02580a0afb86ac75a2,-1,80,1,29.68796907,1589299226,Regular,37e42e21e6ada3353665b3f4b2003c9dbee5067beb0415b08d950ee0be3e1d82
fe43d2f0afff4e5e7ca10f1763e72d9329ebf0b1bff797b736642e6116e3779f,-1,46,1,28.94595589,1589273215,Regular,36e90b5b4ee8d8313d1bcb15a38d54c9532c4a6c7b13e4bb079a9a07ecf7586f
fea50e09ecf20d8d56d3aaa045c76139b6b5d774b5b73e88240f676c97895216,-1,126,1,28.94595589,1589254568,Regular,aa982a54584baa440146fc89a4238dbf78217381460437fb6463b8d691ff9532
aa982a54584baa440146fc89a4238dbf78217381460437fb6463b8d691ff9532,1,3,1,28.94595589,1589101919,Vote,fea50e09ecf20d8d56d3aaa045c76139b6b5d774b5b73e88240f676c97895216
a96d86057a7d3bdcd2163ecaee5106ffe718c01b4f01c33d80a322c3036a9add,1,3,1,28.94595589,1588756434,Vote,7a6d7f935ed0744aa02de433888d7641509fb6a69aecc1bbc8dd6f758296921a
8a953be0f1747082bb1a7b685a2c7773494da8f7ada5cac3dd5d042da5091f56,-1,96,1,29.68796907,1588725939,Regular,b9c6e7ae0d05c229a056bb9ef4b7d3cc9bcd2698ad6bdbb04d1e10ac2b986646
67864235474cc90fa4b56674897848ac8a37422dfdf262edf40cea80d4d48777,-1,132,1,29.68796907,1588548561,Regular,edc47e65de33f9877481f094cc91a2291e3d20a6c5ea4b0ef1d94507d9f65e29
7337ed68cdd45aa10b89492c3fb4606ee33281cd80681c95e4b40f23cea4becb,1,3,1,29.68796907,1588525460,Vote,bf87a17c7eef0c9fac3fdbf6fe3eae7170bfda3a27909b5404ef7ddb6c637209
b9c6e7ae0d05c229a056bb9ef4b7d3cc9bcd2698ad6bdbb04d1e10ac2b986646,1,3,1,29.68796907,1588520513,Vote,8a953be0f1747082bb1a7b685a2c7773494da8f7ada5cac3dd5d042da5091f56
37e42e21e6ada3353665b3f4b2003c9dbee5067beb0415b08d950ee0be3e1d82,1,3,1,29.68796907,1588356961,Vote,14cb8fa4ef837d5bf794976f24d89eb560fb821aca711c02580a0afb86ac75a2
36e90b5b4ee8d8313d1bcb15a38d54c9532c4a6c7b13e4bb079a9a07ecf7586f,1,3,1,28.94595589,1588292815,Vote,fe43d2f0afff4e5e7ca10f1763e72d9329ebf0b1bff797b736642e6116e3779f
edc47e65de33f9877481f094cc91a2291e3d20a6c5ea4b0ef1d94507d9f65e29,1,3,1,29.68796907,1588201646,Vote,67864235474cc90fa4b56674897848ac8a37422dfdf262edf40cea80d4d48777
cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6,-1,174,1,28.9811534,1588043793,Regular,8b3c6c6ddce556ab4330246ab9704bd7a40b032207438cdc130a3055644942fb
fcd4cd9e4461aa46904dc327b63e2b5eed54554cf81306ecc168ec16a643fd3b,-1,57,1,28.9811534,1588023223,Regular,522f012063616ce32d78d4dab29120f56eba25cca97f652cefd7766b1ed0b149
522f012063616ce32d78d4dab29120f56eba25cca97f652cefd7766b1ed0b149,1,3,1,28.9811534,1587960165,Vote,fcd4cd9e4461aa46904dc327b63e2b5eed54554cf81306ecc168ec16a643fd3b
958d1f88a8b396ea6aca053c5087d577f42e09de56a97b339c4265a19368c75b,-1,1,1,28.9811534,1587945554,Regular,72ac0be072d665bfc94ba55ec565d77161605af7a34e5e0d0e5fb04ceda0434a
593939c436c8e990933e4aa0b306e27d811cd3a7649a76ef172beb0110d34276,-1,1,1,29.72316916,1587932324,Regular,e36db95e8b006ce32b88996af749b4fd52d3bbc302831fbf9623ddd18c7b9970
72ac0be072d665bfc94ba55ec565d77161605af7a34e5e0d0e5fb04ceda0434a,1,3,1,28.9811534,1587902780,Vote,958d1f88a8b396ea6aca053c5087d577f42e09de56a97b339c4265a19368c75b
e36db95e8b006ce32b88996af749b4fd52d3bbc302831fbf9623ddd18c7b9970,1,3,1,29.72316916,1587887859,Vote,593939c436c8e990933e4aa0b306e27d811cd3a7649a76ef172beb0110d34276
2fdf16d9fce113f47c932c412b138e8bdd6cd308a8fc3bcfb281b6269e348939,-1,5,1,28.9811534,1587706753,Regular,0aed8d3a3784211fa41c3a1d3370fb64629b775c789764f804c20fdf03500652
0aed8d3a3784211fa41c3a1d3370fb64629b775c789764f804c20fdf03500652,1,3,1,28.9811534,1587659005,Vote,2fdf16d9fce113f47c932c412b138e8bdd6cd308a8fc3bcfb281b6269e348939
a1973641c143b269370acfdf8323d20d27dd2cd046fb89ce314ad672dfce00e0,-1,8,1,29.72316916,1587648697,Regular,9275b36553b711fb02934710aad216af1290c135561b42435fa52e30eeaa1d07
8b3c6c6ddce556ab4330246ab9704bd7a40b032207438cdc130a3055644942fb,1,3,1,28.9811534,1587569959,Vote,cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6
9275b36553b711fb02934710aad216af1290c135561b42435fa52e30eeaa1d07,1,3,1,29.72316916,1587516706,Vote,a1973641c143b269370acfdf8323d20d27dd2cd046fb89ce314ad672dfce00e0
