tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51c19f4dd66080e52c168d303724cb87171fae8e71b39914dc48005649f31977,-1,6,1,10.10565167,1621193661,Regular,02973cc6f33fa07323b73730313f03f44f1e83bf19881cebd2e9ebc745b1c9de
844786e95d623dc3911059e70918eed81879b4cfb2a1e5ba079523586c3ed795,-1,4,1,10.1290071,1621134446,Regular,eb99a89af0ac9c424479500a060c50cc42173b34776399e218aab99cfb866e7c
60e0e21c2622caa0a4017983648d6d4b02a82e6136b996a6285f0d1a50c4ec1d,-1,8,1,10.1290071,1621133253,Regular,815947a11ba21d542b8383bf19cf0d903815f1a938972e3e52a824bb0c2e5a7b
c0d5b45e20191ea2d1f634fd464f2e7f014667a1c47dad743199123649f8366f,-1,7,1,10.10565167,1621130049,Regular,731fa32b5967d2a9d52bdf61347d8727f6496ecd6ac9cc65f69a110119830472
7ec371627b953c634e001bb0b2343f165d727f5390ea22030820b4d2cba6daa5,-1,10,1,10.1290071,1621129468,Regular,cf68f7475293fc02cb0f06f401bc4c74e2167a399d66b3795c98a526eab3ba70
3a28c08a2f1ceef0b9b4ce43436fa942693cfadb01f8bd4ca16b685ea946ff09,-1,115,1,10.1290071,1621110555,Regular,5adba403fdec75a32e51758750427e3ffef7678f5b440c375f6c79603b6bea33
02973cc6f33fa07323b73730313f03f44f1e83bf19881cebd2e9ebc745b1c9de,1,3,1,10.10565167,1620919054,Vote,51c19f4dd66080e52c168d303724cb87171fae8e71b39914dc48005649f31977
731fa32b5967d2a9d52bdf61347d8727f6496ecd6ac9cc65f69a110119830472,1,3,1,10.10565167,1620472055,Vote,c0d5b45e20191ea2d1f634fd464f2e7f014667a1c47dad743199123649f8366f
eb99a89af0ac9c424479500a060c50cc42173b34776399e218aab99cfb866e7c,1,3,1,10.1290071,1619858555,Vote,844786e95d623dc3911059e70918eed81879b4cfb2a1e5ba079523586c3ed795
5adba403fdec75a32e51758750427e3ffef7678f5b440c375f6c79603b6bea33,1,3,1,10.1290071,1618973517,Vote,3a28c08a2f1ceef0b9b4ce43436fa942693cfadb01f8bd4ca16b685ea946ff09
cf68f7475293fc02cb0f06f401bc4c74e2167a399d66b3795c98a526eab3ba70,1,3,1,10.1290071,1618749249,Vote,7ec371627b953c634e001bb0b2343f165d727f5390ea22030820b4d2cba6daa5
815947a11ba21d542b8383bf19cf0d903815f1a938972e3e52a824bb0c2e5a7b,1,3,1,10.1290071,1618289152,Vote,60e0e21c2622caa0a4017983648d6d4b02a82e6136b996a6285f0d1a50c4ec1d
10e403fef9853956724c3f416468330491b52dc35749e016d45e33a7b49d3515,-1,67,1,10.1290071,1618160201,Regular,8188cfd655dac567f991deb23375a6ce7305b843a6a49926bc577906df26882a
8188cfd655dac567f991deb23375a6ce7305b843a6a49926bc577906df26882a,1,3,1,10.1290071,1618101775,Vote,10e403fef9853956724c3f416468330491b52dc35749e016d45e33a7b49d3515
06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff,-1,40,1,10.15310592,1617854616,Regular,a932a296c07c555eb5f992afffebed29af71ba2e24c8d67a6cc0f4a429cf00b1
876891ecce63e63c5abc8dca45cf0fc7e6d5389e51b466617c3fa619a50ec4c2,-1,22,1,10.15310592,1617851050,Regular,389872b1d01ff5afb45bb4036dfb17b22d02a5718ccf4d90c11ecc0d66f8e808
a932a296c07c555eb5f992afffebed29af71ba2e24c8d67a6cc0f4a429cf00b1,1,3,1,10.15310592,1617803275,Vote,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
389872b1d01ff5afb45bb4036dfb17b22d02a5718ccf4d90c11ecc0d66f8e808,1,3,1,10.15310592,1617784981,Vote,876891ecce63e63c5abc8dca45cf0fc7e6d5389e51b466617c3fa619a50ec4c2
db8bddd4351e880473a712412b9f973fde589dea16951322138ce9e9886d3454,-1,111,1,10.15310592,1617551185,Regular,54e725f3a14b5f1a76f131aa012b1f58dcb34de1e98c3675d13501abfb8b113c
54e725f3a14b5f1a76f131aa012b1f58dcb34de1e98c3675d13501abfb8b113c,1,3,1,10.15310592,1617499844,Vote,db8bddd4351e880473a712412b9f973fde589dea16951322138ce9e9886d3454
