tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d773715c6113932eeed3f4b183ddaae5e64b554a94f1764ebe545f297f94eba,-1,0,1,4.41380643,1690336856,Ticket,bfeece45da47d61f36ab9b2a3028ff5cba120a48e5a9a316126b674ad7974048
7752a694401b990a87c39ceb3f50a2766b936704ab788b197d0a4313a63b4799,-1,0,1,4.41380643,1690336856,Ticket,bfeece45da47d61f36ab9b2a3028ff5cba120a48e5a9a316126b674ad7974048
775f7c1674d2df3be9cd159170248c7bf8faf0ac3d2326bb93a3d4ebe34418ba,-1,0,1,4.41380643,1690336856,Ticket,bfeece45da47d61f36ab9b2a3028ff5cba120a48e5a9a316126b674ad7974048
81957f33fa694b127f4f819d29e71e58aaf5e3e84eadf958e756c8f5a27f2139,-1,0,1,4.41380643,1690336856,Ticket,bfeece45da47d61f36ab9b2a3028ff5cba120a48e5a9a316126b674ad7974048
87d2b4253b004025586ebacac3a7d6b6ab28e0b64680181b27d32c6de721cb53,-1,0,1,4.41380643,1690336856,Ticket,bfeece45da47d61f36ab9b2a3028ff5cba120a48e5a9a316126b674ad7974048
a1418ac5af7bd02aa7701ef499a6d3f354c85f5d31cbe0be4b68c7fc663f28a7,-1,0,1,4.41380643,1690336856,Ticket,bfeece45da47d61f36ab9b2a3028ff5cba120a48e5a9a316126b674ad7974048
a3f6332150c758eb3e850092e86ca8ee7d314c4bf71f0986155749c305c89573,-1,0,1,4.41380643,1690336856,Ticket,bfeece45da47d61f36ab9b2a3028ff5cba120a48e5a9a316126b674ad7974048
ac5f9a537b48b62f9b8b819e199d6d428e8ac099ae548777b94f226f59a319c4,-1,0,1,4.41380643,1690336856,Ticket,bfeece45da47d61f36ab9b2a3028ff5cba120a48e5a9a316126b674ad7974048
b2ae9df16b24b32ed81ee5909a4df945a238a7e9dbed3418da12e938e45a56d6,-1,0,1,4.41380643,1690336856,Ticket,bfeece45da47d61f36ab9b2a3028ff5cba120a48e5a9a316126b674ad7974048
d863d34098d877aebc4872b83ac5e1ba369ecfaf6c6ce4da4b3655a6fcc85d28,-1,0,1,4.41380643,1690336856,Ticket,bfeece45da47d61f36ab9b2a3028ff5cba120a48e5a9a316126b674ad7974048
bfeece45da47d61f36ab9b2a3028ff5cba120a48e5a9a316126b674ad7974048,1,2,1,4.41380643,1690336560,Regular,a3f6332150c758eb3e850092e86ca8ee7d314c4bf71f0986155749c305c89573
bfeece45da47d61f36ab9b2a3028ff5cba120a48e5a9a316126b674ad7974048,1,8,1,4.41380643,1690336560,Regular,0d773715c6113932eeed3f4b183ddaae5e64b554a94f1764ebe545f297f94eba
bfeece45da47d61f36ab9b2a3028ff5cba120a48e5a9a316126b674ad7974048,1,5,1,4.41380643,1690336560,Regular,b2ae9df16b24b32ed81ee5909a4df945a238a7e9dbed3418da12e938e45a56d6
bfeece45da47d61f36ab9b2a3028ff5cba120a48e5a9a316126b674ad7974048,1,0,1,4.41380643,1690336560,Regular,d863d34098d877aebc4872b83ac5e1ba369ecfaf6c6ce4da4b3655a6fcc85d28
bfeece45da47d61f36ab9b2a3028ff5cba120a48e5a9a316126b674ad7974048,1,3,1,4.41380643,1690336560,Regular,87d2b4253b004025586ebacac3a7d6b6ab28e0b64680181b27d32c6de721cb53
bfeece45da47d61f36ab9b2a3028ff5cba120a48e5a9a316126b674ad7974048,1,7,1,4.41380643,1690336560,Regular,81957f33fa694b127f4f819d29e71e58aaf5e3e84eadf958e756c8f5a27f2139
bfeece45da47d61f36ab9b2a3028ff5cba120a48e5a9a316126b674ad7974048,1,1,1,4.41380643,1690336560,Regular,ac5f9a537b48b62f9b8b819e199d6d428e8ac099ae548777b94f226f59a319c4
bfeece45da47d61f36ab9b2a3028ff5cba120a48e5a9a316126b674ad7974048,1,4,1,4.41380643,1690336560,Regular,a1418ac5af7bd02aa7701ef499a6d3f354c85f5d31cbe0be4b68c7fc663f28a7
bfeece45da47d61f36ab9b2a3028ff5cba120a48e5a9a316126b674ad7974048,1,9,1,4.41380643,1690336560,Regular,7752a694401b990a87c39ceb3f50a2766b936704ab788b197d0a4313a63b4799
bfeece45da47d61f36ab9b2a3028ff5cba120a48e5a9a316126b674ad7974048,1,6,1,4.41380643,1690336560,Regular,775f7c1674d2df3be9cd159170248c7bf8faf0ac3d2326bb93a3d4ebe34418ba
