tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2718627135790966d83733f9d18551f771bb81633933dba28c6ad3b811eaa08d,-1,0,1,0.04269096,1639632077,Ticket,2a98366bf854380e589146106bcb3ea899cf1da6d40ce54010ee79947c8b6744
2718627135790966d83733f9d18551f771bb81633933dba28c6ad3b811eaa08d,-1,1,1,18.96991425,1639632077,Ticket,2a98366bf854380e589146106bcb3ea899cf1da6d40ce54010ee79947c8b6744
353d5886e0672bf8bee0b9478eaba494f5b4a26ca3ce0618feab90c485f6d026,-1,1,1,18.96991425,1639632077,Ticket,2a98366bf854380e589146106bcb3ea899cf1da6d40ce54010ee79947c8b6744
353d5886e0672bf8bee0b9478eaba494f5b4a26ca3ce0618feab90c485f6d026,-1,0,1,0.04269096,1639632077,Ticket,2a98366bf854380e589146106bcb3ea899cf1da6d40ce54010ee79947c8b6744
3ac94aaef0cbd0df786ac524568b91a5a0b9aed1109cac205cfeb6bcf859a746,-1,1,1,18.96991425,1639632077,Ticket,2a98366bf854380e589146106bcb3ea899cf1da6d40ce54010ee79947c8b6744
3ac94aaef0cbd0df786ac524568b91a5a0b9aed1109cac205cfeb6bcf859a746,-1,0,1,0.04269096,1639632077,Ticket,2a98366bf854380e589146106bcb3ea899cf1da6d40ce54010ee79947c8b6744
57303c9f2aed71be98dc3f1ecf1c277675f41785b98dc45066a04808b80b7ef7,-1,0,1,0.04269096,1639632077,Ticket,2a98366bf854380e589146106bcb3ea899cf1da6d40ce54010ee79947c8b6744
57303c9f2aed71be98dc3f1ecf1c277675f41785b98dc45066a04808b80b7ef7,-1,1,1,18.96991425,1639632077,Ticket,2a98366bf854380e589146106bcb3ea899cf1da6d40ce54010ee79947c8b6744
607eebe6529e5cd664d071d747afbf5b3af437fefb11bcf6b9493bd3d436236b,-1,0,1,0.04269096,1639632077,Ticket,2a98366bf854380e589146106bcb3ea899cf1da6d40ce54010ee79947c8b6744
607eebe6529e5cd664d071d747afbf5b3af437fefb11bcf6b9493bd3d436236b,-1,1,1,18.96991425,1639632077,Ticket,2a98366bf854380e589146106bcb3ea899cf1da6d40ce54010ee79947c8b6744
77ada0174200d36833bdec7818178d469d5aa5cf273846a3d553581462e99fa9,-1,1,1,18.96991425,1639632077,Ticket,2a98366bf854380e589146106bcb3ea899cf1da6d40ce54010ee79947c8b6744
77ada0174200d36833bdec7818178d469d5aa5cf273846a3d553581462e99fa9,-1,0,1,0.04269096,1639632077,Ticket,2a98366bf854380e589146106bcb3ea899cf1da6d40ce54010ee79947c8b6744
8504521742846320ac3b87528663d5a0cdcc41493220279c7b6be72a6d09b78a,-1,1,1,18.96991425,1639632077,Ticket,2a98366bf854380e589146106bcb3ea899cf1da6d40ce54010ee79947c8b6744
8504521742846320ac3b87528663d5a0cdcc41493220279c7b6be72a6d09b78a,-1,0,1,0.04269096,1639632077,Ticket,2a98366bf854380e589146106bcb3ea899cf1da6d40ce54010ee79947c8b6744
aa455b972443dc689f105d069756d2cd80bb546dcd79354d1ab8f67c97b01087,-1,1,1,18.96991425,1639632077,Ticket,2a98366bf854380e589146106bcb3ea899cf1da6d40ce54010ee79947c8b6744
aa455b972443dc689f105d069756d2cd80bb546dcd79354d1ab8f67c97b01087,-1,0,1,0.04269096,1639632077,Ticket,2a98366bf854380e589146106bcb3ea899cf1da6d40ce54010ee79947c8b6744
e319cc9f9efb1eee2e24e2f127950c079e15c9071e663eaefb977e9a1648d3f6,-1,1,1,18.96991425,1639632077,Ticket,2a98366bf854380e589146106bcb3ea899cf1da6d40ce54010ee79947c8b6744
e319cc9f9efb1eee2e24e2f127950c079e15c9071e663eaefb977e9a1648d3f6,-1,0,1,0.04269096,1639632077,Ticket,2a98366bf854380e589146106bcb3ea899cf1da6d40ce54010ee79947c8b6744
ee900c6831f37357d14934bf23bac7bb4f65f35c1ba6d8901f6d4dae3b6f6c6d,-1,0,1,0.04269096,1639632077,Ticket,2a98366bf854380e589146106bcb3ea899cf1da6d40ce54010ee79947c8b6744
ee900c6831f37357d14934bf23bac7bb4f65f35c1ba6d8901f6d4dae3b6f6c6d,-1,1,1,18.96991425,1639632077,Ticket,2a98366bf854380e589146106bcb3ea899cf1da6d40ce54010ee79947c8b6744
2a98366bf854380e589146106bcb3ea899cf1da6d40ce54010ee79947c8b6744,1,6,1,0.04269096,1639632011,Regular,57303c9f2aed71be98dc3f1ecf1c277675f41785b98dc45066a04808b80b7ef7
2a98366bf854380e589146106bcb3ea899cf1da6d40ce54010ee79947c8b6744,1,7,1,18.96991425,1639632011,Regular,57303c9f2aed71be98dc3f1ecf1c277675f41785b98dc45066a04808b80b7ef7
2a98366bf854380e589146106bcb3ea899cf1da6d40ce54010ee79947c8b6744,1,16,1,0.04269096,1639632011,Regular,8504521742846320ac3b87528663d5a0cdcc41493220279c7b6be72a6d09b78a
2a98366bf854380e589146106bcb3ea899cf1da6d40ce54010ee79947c8b6744,1,15,1,18.96991425,1639632011,Regular,607eebe6529e5cd664d071d747afbf5b3af437fefb11bcf6b9493bd3d436236b
2a98366bf854380e589146106bcb3ea899cf1da6d40ce54010ee79947c8b6744,1,14,1,0.04269096,1639632011,Regular,607eebe6529e5cd664d071d747afbf5b3af437fefb11bcf6b9493bd3d436236b
2a98366bf854380e589146106bcb3ea899cf1da6d40ce54010ee79947c8b6744,1,11,1,18.96991425,1639632011,Regular,ee900c6831f37357d14934bf23bac7bb4f65f35c1ba6d8901f6d4dae3b6f6c6d
