tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6f3190b55b8ba304161df5f7ea280913006d9027c5bd793944084903162c5bb,-1,5,1,48.10799447,1582268236,Regular,90457cbbf3ee221d9e38e8900040725e74d29be29b82d8c99c821b199e11dcad
7ae2cffc3baf2ef29914ab066e2b06b67708689eddd1c098c94a73e518144846,-1,0,1,48.10799447,1582260392,Regular,8b1f0c60e15b6c0193ab252f5373d7da85f7e2c1c3d3799d9f602d0915ee2f00
0fedaf3020d111c790f14218e4de96a56d34c6af8ace360572aa64568bf0fe4a,-1,83,1,48.10799447,1582233413,Regular,6f2aa68c063aecdf59a2a09a68dd52b4fc3f034d7e3ca871a686ac00f2d263f0
0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93,-1,165,1,48.10799447,1582188883,Regular,b83881fdae893d74c10a7e10589da53758be36a469b4f1b04c2d7fe162e0fcd3
900c4a78ba19dd6ea09a87bdcb4a89ab080334e494a540d6f17c62c65511afd1,-1,6,1,48.10799447,1582170409,Regular,3929a3480b50585d0f42d2995b0341cc730ddb2a9f74b1828cbf4b2ce3596654
3929a3480b50585d0f42d2995b0341cc730ddb2a9f74b1828cbf4b2ce3596654,1,3,1,48.10799447,1582130265,Vote,900c4a78ba19dd6ea09a87bdcb4a89ab080334e494a540d6f17c62c65511afd1
9cf686f554f8c794d7233a8866e5b74589bf41ac51fef5d65d8f97dd2a200a2d,-1,167,1,48.10799447,1582126893,Regular,336d6fcc2cd3d4341417b2e8438f5e16e84cee468134846666868929e31c4cb4
83f56c3058ae5094fa14117bf8807e9b4bfc280760818622cfc33a6c487a185f,-1,3,1,48.10799447,1582064156,Regular,320c6cb600570427120bf966021c5035b5745b590e2dc2d32fbeacad64f00562
336d6fcc2cd3d4341417b2e8438f5e16e84cee468134846666868929e31c4cb4,1,3,1,48.10799447,1581970507,Vote,9cf686f554f8c794d7233a8866e5b74589bf41ac51fef5d65d8f97dd2a200a2d
320c6cb600570427120bf966021c5035b5745b590e2dc2d32fbeacad64f00562,1,3,1,48.10799447,1581786434,Vote,83f56c3058ae5094fa14117bf8807e9b4bfc280760818622cfc33a6c487a185f
b83881fdae893d74c10a7e10589da53758be36a469b4f1b04c2d7fe162e0fcd3,1,3,1,48.10799447,1581463532,Vote,0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93
6f2aa68c063aecdf59a2a09a68dd52b4fc3f034d7e3ca871a686ac00f2d263f0,1,3,1,48.10799447,1581355650,Vote,0fedaf3020d111c790f14218e4de96a56d34c6af8ace360572aa64568bf0fe4a
43e32e79fd357f6a9bfee9cdc3722d47c995111b3eaf8b131942cf36de8acde0,-1,0,1,48.10799447,1581330047,Regular,a9989c827d647b3443fcaecd735b263a569e243eb8f6305a2d4e8cc36f64801b
a9989c827d647b3443fcaecd735b263a569e243eb8f6305a2d4e8cc36f64801b,1,3,1,48.10799447,1581295337,Vote,43e32e79fd357f6a9bfee9cdc3722d47c995111b3eaf8b131942cf36de8acde0
8b1f0c60e15b6c0193ab252f5373d7da85f7e2c1c3d3799d9f602d0915ee2f00,1,3,1,48.10799447,1581252902,Vote,7ae2cffc3baf2ef29914ab066e2b06b67708689eddd1c098c94a73e518144846
90457cbbf3ee221d9e38e8900040725e74d29be29b82d8c99c821b199e11dcad,1,3,1,48.10799447,1581240782,Vote,e6f3190b55b8ba304161df5f7ea280913006d9027c5bd793944084903162c5bb
