tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07db4dd3861bc8b80fe3b3a59113fe9afa4435563b4e66b33133a0b834f8ae5c,-1,1,1,17.34980531,1628364539,Ticket,73755173fe840f3287bc5e8b484ffa9d5fa5c4f7d6d06f505842efd06a14d059
07db4dd3861bc8b80fe3b3a59113fe9afa4435563b4e66b33133a0b834f8ae5c,-1,0,1,0.04804829,1628364539,Ticket,73755173fe840f3287bc5e8b484ffa9d5fa5c4f7d6d06f505842efd06a14d059
02ee8c9eaecf5b9fa2f1d9f93949f39995be26defab3d1cf49d88ecfa93832e3,-1,0,1,0.04804829,1628363906,Ticket,73755173fe840f3287bc5e8b484ffa9d5fa5c4f7d6d06f505842efd06a14d059
02ee8c9eaecf5b9fa2f1d9f93949f39995be26defab3d1cf49d88ecfa93832e3,-1,1,1,17.34980531,1628363906,Ticket,73755173fe840f3287bc5e8b484ffa9d5fa5c4f7d6d06f505842efd06a14d059
0a7353e529aff1f98a80031f25daecff71b5ce05d19aee3c46d4b49bd57a6be1,-1,1,1,17.34980531,1628363906,Ticket,73755173fe840f3287bc5e8b484ffa9d5fa5c4f7d6d06f505842efd06a14d059
0a7353e529aff1f98a80031f25daecff71b5ce05d19aee3c46d4b49bd57a6be1,-1,0,1,0.04804829,1628363906,Ticket,73755173fe840f3287bc5e8b484ffa9d5fa5c4f7d6d06f505842efd06a14d059
0cc0100041bcab7335363774107bb35f19b651a3c134d121385cb240c6184038,-1,1,1,17.34980531,1628363906,Ticket,73755173fe840f3287bc5e8b484ffa9d5fa5c4f7d6d06f505842efd06a14d059
0cc0100041bcab7335363774107bb35f19b651a3c134d121385cb240c6184038,-1,0,1,0.04804829,1628363906,Ticket,73755173fe840f3287bc5e8b484ffa9d5fa5c4f7d6d06f505842efd06a14d059
138516426abb160ea7f0cab3b0463b465a78c28ca22c766cf71e12125a0411f7,-1,0,1,0.04804829,1628363906,Ticket,73755173fe840f3287bc5e8b484ffa9d5fa5c4f7d6d06f505842efd06a14d059
138516426abb160ea7f0cab3b0463b465a78c28ca22c766cf71e12125a0411f7,-1,1,1,17.34980531,1628363906,Ticket,73755173fe840f3287bc5e8b484ffa9d5fa5c4f7d6d06f505842efd06a14d059
238d831cc4b8d380115ddbb0a56b2c1112f4e8365b28d875fc10857931a8a454,-1,1,1,17.34980531,1628363906,Ticket,73755173fe840f3287bc5e8b484ffa9d5fa5c4f7d6d06f505842efd06a14d059
238d831cc4b8d380115ddbb0a56b2c1112f4e8365b28d875fc10857931a8a454,-1,0,1,0.04804829,1628363906,Ticket,73755173fe840f3287bc5e8b484ffa9d5fa5c4f7d6d06f505842efd06a14d059
4b537934e2348eb4b6665abb61685be610b325f852c16a1e1ea2d86d5335c90f,-1,0,1,0.04804829,1628363906,Ticket,73755173fe840f3287bc5e8b484ffa9d5fa5c4f7d6d06f505842efd06a14d059
4b537934e2348eb4b6665abb61685be610b325f852c16a1e1ea2d86d5335c90f,-1,1,1,17.34980531,1628363906,Ticket,73755173fe840f3287bc5e8b484ffa9d5fa5c4f7d6d06f505842efd06a14d059
51962cb1e37c08d76dcdf847980337d236cf36d22f437aeb46198485ba486629,-1,0,1,0.04804829,1628363906,Ticket,73755173fe840f3287bc5e8b484ffa9d5fa5c4f7d6d06f505842efd06a14d059
51962cb1e37c08d76dcdf847980337d236cf36d22f437aeb46198485ba486629,-1,1,1,17.34980531,1628363906,Ticket,73755173fe840f3287bc5e8b484ffa9d5fa5c4f7d6d06f505842efd06a14d059
534248535397fdeb76210e7d198888f1875d9365192fc6903ca123cafd32bdab,-1,1,1,17.34980531,1628363906,Ticket,73755173fe840f3287bc5e8b484ffa9d5fa5c4f7d6d06f505842efd06a14d059
534248535397fdeb76210e7d198888f1875d9365192fc6903ca123cafd32bdab,-1,0,1,0.04804829,1628363906,Ticket,73755173fe840f3287bc5e8b484ffa9d5fa5c4f7d6d06f505842efd06a14d059
54e767f67f9711703f57d3400a7978a7f64f197a7a30f8bca29e6c8a9aa83229,-1,1,1,17.34980531,1628363906,Ticket,73755173fe840f3287bc5e8b484ffa9d5fa5c4f7d6d06f505842efd06a14d059
54e767f67f9711703f57d3400a7978a7f64f197a7a30f8bca29e6c8a9aa83229,-1,0,1,0.04804829,1628363906,Ticket,73755173fe840f3287bc5e8b484ffa9d5fa5c4f7d6d06f505842efd06a14d059
6f1505f77d6066ea807153847e3075cae921937a7fa0189d9ceaa8ae2b8e4900,-1,0,1,0.04804829,1628363906,Ticket,73755173fe840f3287bc5e8b484ffa9d5fa5c4f7d6d06f505842efd06a14d059
