tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
120c9bf46207ec1b2d8acebf185ece6c73f414e83e64c38ebc45836348b13c45,-1,1,1,292.80805671,1555972791,Vote,0461319372e12145913ffff07510bd223ff910d43243ad85b10fabf9df5378fa
cc262d5d14a3cace330e3fafa3dd8a33554dbe2096595a8acd8fb4a76fcb2973,-1,1,1,292.80805671,1555890996,Vote,997d971a27bd8c75542e2d540c2853afdd697c1c91fed768dc4811397ea29208
e1fe33d882658e4af59ce6d17d575e8b60d5ed3c942cd66767c1a2017d8098ee,-1,1,1,292.80805671,1555728387,Vote,1bf4a772e75ac01baee8c239817b142a53372d13c0635edfe1a89ac8110e6cec
baaba2837118e3fde9cc98fbf58bbd69c262b0413cf94bff9028d719e5633c18,-1,1,1,292.80805671,1555549788,Vote,8e063d4a670621c875ae6d699286400274e28daeced2bcff17ab0a5ba44c896b
a249768bdc1782bd4e92b37d865ab6ced1a42c52e315940c80411c48b8519779,-1,1,1,292.80805671,1555125016,Vote,ecd6d6c7f17ec46751d54cdf08078a96f23699b245abd1e9d5598b26c1944498
e2c5da38b7cf5a04aa1e7fc055d1aa034242e09a8ee4819ec7a6b789c6842965,-1,1,1,292.80805671,1554951208,Vote,f289bfab0866275554fd7a9cbf54213f6dd325fb05dc6a65b04019c292e829d2
afeccc592b00e95bc96d98093ab49e5840a706b78d6a380e80ef8eb9e4724e26,-1,1,1,292.80805671,1554857300,Vote,573dd6bee4df08393f1b654e778a0d574e9f99c27100ad72d446c6e073685124
339153084883358fe61c7805a26c703f88fa010126eb5f4a499dc767390b20d7,-1,1,1,292.80805671,1554669631,Vote,e8557fd06b31f03f2dbbd89aafdefac481fa8b6da51d347707e4152b99261890
efc0fb9fe206efacb5282c6eb76b9e50034f11d0c5e9b06a8e43f27b1c02ba81,-1,1,1,292.80805671,1554644707,Vote,5150decb440eef13147380af0f3d60bb9f2b398300a10176a8662709b018753e
09efde14eacee2b2d2f396e45f9d72c2340f684c478a01e1e187beb07b21b361,-1,1,1,292.80805671,1554554577,Vote,281bdaa606ad84320762daad4198571499214330c742140aa60a212d95bf2e75
0461319372e12145913ffff07510bd223ff910d43243ad85b10fabf9df5378fa,1,0,1,292.80805671,1554505901,Ticket,120c9bf46207ec1b2d8acebf185ece6c73f414e83e64c38ebc45836348b13c45
1bf4a772e75ac01baee8c239817b142a53372d13c0635edfe1a89ac8110e6cec,1,0,1,292.80805671,1554505901,Ticket,e1fe33d882658e4af59ce6d17d575e8b60d5ed3c942cd66767c1a2017d8098ee
281bdaa606ad84320762daad4198571499214330c742140aa60a212d95bf2e75,1,0,1,292.80805671,1554505901,Ticket,09efde14eacee2b2d2f396e45f9d72c2340f684c478a01e1e187beb07b21b361
5150decb440eef13147380af0f3d60bb9f2b398300a10176a8662709b018753e,1,0,1,292.80805671,1554505901,Ticket,efc0fb9fe206efacb5282c6eb76b9e50034f11d0c5e9b06a8e43f27b1c02ba81
573dd6bee4df08393f1b654e778a0d574e9f99c27100ad72d446c6e073685124,1,0,1,292.80805671,1554505901,Ticket,afeccc592b00e95bc96d98093ab49e5840a706b78d6a380e80ef8eb9e4724e26
8e063d4a670621c875ae6d699286400274e28daeced2bcff17ab0a5ba44c896b,1,0,1,292.80805671,1554505901,Ticket,baaba2837118e3fde9cc98fbf58bbd69c262b0413cf94bff9028d719e5633c18
997d971a27bd8c75542e2d540c2853afdd697c1c91fed768dc4811397ea29208,1,0,1,292.80805671,1554505901,Ticket,cc262d5d14a3cace330e3fafa3dd8a33554dbe2096595a8acd8fb4a76fcb2973
e8557fd06b31f03f2dbbd89aafdefac481fa8b6da51d347707e4152b99261890,1,0,1,292.80805671,1554505901,Ticket,339153084883358fe61c7805a26c703f88fa010126eb5f4a499dc767390b20d7
ecd6d6c7f17ec46751d54cdf08078a96f23699b245abd1e9d5598b26c1944498,1,0,1,292.80805671,1554505901,Ticket,a249768bdc1782bd4e92b37d865ab6ced1a42c52e315940c80411c48b8519779
f289bfab0866275554fd7a9cbf54213f6dd325fb05dc6a65b04019c292e829d2,1,0,1,292.80805671,1554505901,Ticket,e2c5da38b7cf5a04aa1e7fc055d1aa034242e09a8ee4819ec7a6b789c6842965
