tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
830ee716856e15ad567b85889d5728a771f2177f5e647105a9d31488089aaee9,-1,408,1,22.25094377,1633444556,Regular,a31240ab8e025d8c5b338919aa61640e0ea89c558af8ac11077a803c278ba3e6
a31240ab8e025d8c5b338919aa61640e0ea89c558af8ac11077a803c278ba3e6,1,3,1,22.25094377,1630319265,Vote,830ee716856e15ad567b85889d5728a771f2177f5e647105a9d31488089aaee9
6b3af4b0af7624b892780a6b28616a60300111d45c9b0dfd1a79184bb2e7d5a7,-1,5,1,22.29294869,1627431444,Regular,0da2c3c40e0d5f84c23482df3ef2c2586d1ebd3f6b2a204095a7ca6494058e8e
0da2c3c40e0d5f84c23482df3ef2c2586d1ebd3f6b2a204095a7ca6494058e8e,1,3,1,22.29294869,1627402171,Vote,6b3af4b0af7624b892780a6b28616a60300111d45c9b0dfd1a79184bb2e7d5a7
439a67b9d40c073e7530dc5045a0b5ed5a275589eecbdd582106cf5e5a90efb9,-1,6,1,22.29294869,1626247152,Regular,b698c97c3e9e6321197aac7064cfd93667d36aed16870156a55ab449821c6252
ef60af3fa4be4ef36524267f46cb89844e04a14ef462329477a1bc2b69ea0631,-1,153,1,22.31495915,1626232677,Regular,af23ba76eea004a4477d3889ecfd2465d86fa40fda446609032acf0fd81c86f3
b698c97c3e9e6321197aac7064cfd93667d36aed16870156a55ab449821c6252,1,3,1,22.29294869,1626203999,Vote,439a67b9d40c073e7530dc5045a0b5ed5a275589eecbdd582106cf5e5a90efb9
3b3aa1f5430666b5a3c21a96bab9cfa5933047459ee7545c712a1756bece1f44,-1,219,1,22.31495915,1626040503,Regular,f0806397a1b2798b7ef7f79bdc50f9389f6173006ab8a0393148f99508dd6676
431b41b3c273fb614e348bad1b45e1b363be17e0b030298bf1a0cf0e683a3fc5,-1,49,1,22.31495915,1626000969,Regular,1fb876be12a1c6b3c740a4f28fbf1e76e3de347fe465c4f1407184fcd1414757
7696af1b0ca7251f94e485632e8cc18ec2e6b603a98c3c7dc5e82303bdd85a18,-1,1,1,22.29294869,1625848719,Regular,bc7cc479d705e6ca1904a708b3c57db48c6831400f3b62004f0281dfb538e90b
bc7cc479d705e6ca1904a708b3c57db48c6831400f3b62004f0281dfb538e90b,1,3,1,22.29294869,1625800380,Vote,7696af1b0ca7251f94e485632e8cc18ec2e6b603a98c3c7dc5e82303bdd85a18
0335b3d4a2080adbae88d8eb39664b24cf9d3053ba4f196b824d6fbb38fed151,-1,40,1,22.29294869,1625642040,Regular,6d63dc08ecc8f8c3451be6637c8f0df779bf605fd2489d312d6d54bf42f92356
6d63dc08ecc8f8c3451be6637c8f0df779bf605fd2489d312d6d54bf42f92356,1,3,1,22.29294869,1625584025,Vote,0335b3d4a2080adbae88d8eb39664b24cf9d3053ba4f196b824d6fbb38fed151
fa029764a0db32064140be02f0ea87def1837d8a574275bfb5f279f2247cbf64,-1,51,1,22.31495915,1624937541,Regular,e2b1b7507fb87537b283462cdec5d19a3b5855e47d90789467d3015fc0a2fef8
f0806397a1b2798b7ef7f79bdc50f9389f6173006ab8a0393148f99508dd6676,1,3,1,22.31495915,1624901775,Vote,3b3aa1f5430666b5a3c21a96bab9cfa5933047459ee7545c712a1756bece1f44
1fb876be12a1c6b3c740a4f28fbf1e76e3de347fe465c4f1407184fcd1414757,1,3,1,22.31495915,1624806405,Vote,431b41b3c273fb614e348bad1b45e1b363be17e0b030298bf1a0cf0e683a3fc5
af23ba76eea004a4477d3889ecfd2465d86fa40fda446609032acf0fd81c86f3,1,3,1,22.31495915,1624666236,Vote,ef60af3fa4be4ef36524267f46cb89844e04a14ef462329477a1bc2b69ea0631
e2b1b7507fb87537b283462cdec5d19a3b5855e47d90789467d3015fc0a2fef8,1,3,1,22.31495915,1624602185,Vote,fa029764a0db32064140be02f0ea87def1837d8a574275bfb5f279f2247cbf64
5ff7f52f358b8176c6970e067033f4dd7694704ac164c9b2614ce449227c4e1f,-1,172,1,22.31495915,1624481761,Regular,12e2fd4d307cb0b42b9706fd9e1a9250541510de1dd888401ad5bd6ca08df14e
12e2fd4d307cb0b42b9706fd9e1a9250541510de1dd888401ad5bd6ca08df14e,1,3,1,22.31495915,1624349744,Vote,5ff7f52f358b8176c6970e067033f4dd7694704ac164c9b2614ce449227c4e1f
f1cf63d128dd49b748acd4a804adc80b7d1b82bf8672f9644a2b6cfb11899894,-1,9,1,12.17941277,1624312620,Regular,b7ed666cff4c31cc5b7b7c39e71fc45c726a03596d7b2c14c304b60b84a7f9ba
b7ed666cff4c31cc5b7b7c39e71fc45c726a03596d7b2c14c304b60b84a7f9ba,1,400,1,12.17941277,1624230094,Regular,f1cf63d128dd49b748acd4a804adc80b7d1b82bf8672f9644a2b6cfb11899894
