tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
098d2f0a2c676c0a68786289696031947c00925f8a2a12d71a64eee6bcbf7028,-1,2,1,269.379475,1567347375,Regular,521225fd21d66d3cd16fc0d8da181806cfef7437f1ad3b7d562322df7fafecad
521225fd21d66d3cd16fc0d8da181806cfef7437f1ad3b7d562322df7fafecad,1,2,1,269.379475,1566720050,Vote,098d2f0a2c676c0a68786289696031947c00925f8a2a12d71a64eee6bcbf7028
6c6a433ccf629bb7660b397ae3219b232d8771163be37253883bd05b642c9628,-1,11,1,269.42627624,1565460482,Regular,b98c0ff11918fbf74dfac1cbbd5cdc78554b3f3d5e4b7a98c2cdb44a36a999af
471fc28b1a651ed0110bbdf1738d50a5df1b0f8c84658b673d01a36206c83595,-1,5,1,269.42627624,1565453003,Regular,b820784a4f7fa405866760dd1b77899ad7213b6d9bb88a448f400afc61117249
b98c0ff11918fbf74dfac1cbbd5cdc78554b3f3d5e4b7a98c2cdb44a36a999af,1,2,1,269.42627624,1565432094,Vote,6c6a433ccf629bb7660b397ae3219b232d8771163be37253883bd05b642c9628
b820784a4f7fa405866760dd1b77899ad7213b6d9bb88a448f400afc61117249,1,2,1,269.42627624,1565419155,Vote,471fc28b1a651ed0110bbdf1738d50a5df1b0f8c84658b673d01a36206c83595
23506094ba9df94c6680d681e772fd4ed994e7fc79240769da0ddcd192f1468a,-1,1,1,269.42627624,1564977602,Regular,85cde639787403870decb3e6f877ee316f4359095fef8c783cfd79f2381f327c
85cde639787403870decb3e6f877ee316f4359095fef8c783cfd79f2381f327c,1,2,1,269.42627624,1564923905,Vote,23506094ba9df94c6680d681e772fd4ed994e7fc79240769da0ddcd192f1468a
f4c9680598ee8dda8668af6acf89ab198e92649b7e458a52cecdd14030264081,-1,1,1,269.42627624,1564775397,Regular,c8d2ca7434569d7f7a389384d2b4ca7201db0166601c44f10144938ca17b7842
c8d2ca7434569d7f7a389384d2b4ca7201db0166601c44f10144938ca17b7842,1,2,1,269.42627624,1564742068,Vote,f4c9680598ee8dda8668af6acf89ab198e92649b7e458a52cecdd14030264081
97ad9728f71921ec015287283f28c2bab32a2f352f246413e17cf9ab8179e983,-1,3,1,269.42627624,1564716626,Regular,f0f92ed5a83dc37ef0c35fe718c81bd47b376c5c0622c28bb088551ffbfcf2a7
f0f92ed5a83dc37ef0c35fe718c81bd47b376c5c0622c28bb088551ffbfcf2a7,1,2,1,269.42627624,1564677687,Vote,97ad9728f71921ec015287283f28c2bab32a2f352f246413e17cf9ab8179e983
40db50ac7a0fc74031cd4e5d29944f842ac6eeb167f440c24887457ce8bf43e3,-1,7,1,222.86874617,1564584218,Regular,c092a56622002144530fd4053f506a1044fd5f04e206bfcd46738c214e3591d8
c092a56622002144530fd4053f506a1044fd5f04e206bfcd46738c214e3591d8,1,20,1,222.86874617,1564525489,Regular,40db50ac7a0fc74031cd4e5d29944f842ac6eeb167f440c24887457ce8bf43e3
