tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3d9bf9699ad1bef430baf42ebc3f9b2c0fd4547a996a26250c6548499e17e8a,-1,1,1,147.20787927,1551816879,Vote,31590e8e22115145611df906dee2d168953e98c3d2f0b5fa53aeeef32a1ee1e0
a949d22e7fcb279ed237d1b3fe772478f51918127e40bed589278fcffed744c9,-1,1,1,147.20787927,1551146567,Vote,7b907e3a57571a459b96e204c30e55fc9ad7b3d1dfcb2c6ecdcc57632733a02f
6100b1a8590c6471550d586fa80df1c89e24650d715ed82b806dab7f9001b726,-1,1,1,147.20787927,1549587956,Vote,371d87e3f68fd63b760f79347abc4bca7f50c9b32f3c226b904c859b43e3c424
8086c03712610eb91068b4adf347ab1a58434581a109b21111a9c86d963d36c7,-1,1,1,147.20787927,1549369780,Vote,693ef93222822cee07ec92683b5c715875d1c19abc252f77a914e6f3a24ff3d1
9f1e473e9abc47764e58594b2d55746b63dad32e7e0a87aa2d56ab59f98fa8ac,-1,1,1,147.20787927,1547980085,Vote,f426458ece9b3b5219f4dd5ab6cb5633021373c0793729283170f6a3031c2666
bdbb7274b80563de2da78a3b28bcb2d994dc8bae6f0b28e34568825bfcbdaa98,-1,1,1,147.20787927,1547110684,Vote,ba14da44ad74f45ad08ba5ba49cabe798dc954d4d6fad78d69194c62f58cb75c
31590e8e22115145611df906dee2d168953e98c3d2f0b5fa53aeeef32a1ee1e0,1,0,1,147.20787927,1547033033,Ticket,a3d9bf9699ad1bef430baf42ebc3f9b2c0fd4547a996a26250c6548499e17e8a
371d87e3f68fd63b760f79347abc4bca7f50c9b32f3c226b904c859b43e3c424,1,0,1,147.20787927,1547033033,Ticket,6100b1a8590c6471550d586fa80df1c89e24650d715ed82b806dab7f9001b726
693ef93222822cee07ec92683b5c715875d1c19abc252f77a914e6f3a24ff3d1,1,0,1,147.20787927,1547033033,Ticket,8086c03712610eb91068b4adf347ab1a58434581a109b21111a9c86d963d36c7
7b907e3a57571a459b96e204c30e55fc9ad7b3d1dfcb2c6ecdcc57632733a02f,1,0,1,147.20787927,1547033033,Ticket,a949d22e7fcb279ed237d1b3fe772478f51918127e40bed589278fcffed744c9
ba14da44ad74f45ad08ba5ba49cabe798dc954d4d6fad78d69194c62f58cb75c,1,0,1,147.20787927,1547033033,Ticket,bdbb7274b80563de2da78a3b28bcb2d994dc8bae6f0b28e34568825bfcbdaa98
f426458ece9b3b5219f4dd5ab6cb5633021373c0793729283170f6a3031c2666,1,0,1,147.20787927,1547033033,Ticket,9f1e473e9abc47764e58594b2d55746b63dad32e7e0a87aa2d56ab59f98fa8ac
