tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
052708d8b1539ef2f9fe5f27fcff99875b9b3309ccafa11bb29a90814ffa6e18,-1,0,1,4.67233728,1691711195,Ticket,81d34df6b1d6264d050cf65372edfd1980f5d8cec22c7890cd53eda5bfd3e717
2026773e6a2eefcaa749e522d491ddd2635b43b084f8833c74a862bad42d770c,-1,0,1,4.67233728,1691711195,Ticket,81d34df6b1d6264d050cf65372edfd1980f5d8cec22c7890cd53eda5bfd3e717
2563c0ef17abb275eee0213990fcf7014d4343aeb815fa12cfbd8bdee5c5376c,-1,0,1,4.67233728,1691711195,Ticket,81d34df6b1d6264d050cf65372edfd1980f5d8cec22c7890cd53eda5bfd3e717
3b8bdb30d5c3dd6de565fe47fba22e23fe49bcfc2fe9249825558a0e3e442f7f,-1,0,1,4.67233728,1691711195,Ticket,81d34df6b1d6264d050cf65372edfd1980f5d8cec22c7890cd53eda5bfd3e717
3f276cd6c4427ca836a8d0e349804517275f9d89683a43d78f1afd947ab0f7a7,-1,0,1,4.67233728,1691711195,Ticket,81d34df6b1d6264d050cf65372edfd1980f5d8cec22c7890cd53eda5bfd3e717
64e649fd990a712dd811b5f1741c545d4905a9e5cee3a4998edc131db4d40348,-1,0,1,4.67233728,1691711195,Ticket,81d34df6b1d6264d050cf65372edfd1980f5d8cec22c7890cd53eda5bfd3e717
77fb5179d70c9eb579efdf19b6785c2009616e0ff3dcaaa2732014ba81f1e29b,-1,0,1,4.67233728,1691711195,Ticket,81d34df6b1d6264d050cf65372edfd1980f5d8cec22c7890cd53eda5bfd3e717
dfb2d722029adaf2ecbc6d853854962d95b981c3e78004ecf441e8c11c85666d,-1,0,1,4.67233728,1691711195,Ticket,81d34df6b1d6264d050cf65372edfd1980f5d8cec22c7890cd53eda5bfd3e717
e3f96c97cec10a62d645fcb77255ed68628a90149cbd4d68a9af5622d1f52d17,-1,0,1,4.67233728,1691711195,Ticket,81d34df6b1d6264d050cf65372edfd1980f5d8cec22c7890cd53eda5bfd3e717
f6ba137549c6d98440f3c5dd88c325329a5de28bda1075259d3e78af1f95c57f,-1,0,1,4.67233728,1691711195,Ticket,81d34df6b1d6264d050cf65372edfd1980f5d8cec22c7890cd53eda5bfd3e717
81d34df6b1d6264d050cf65372edfd1980f5d8cec22c7890cd53eda5bfd3e717,1,1,1,4.67233728,1691711131,Regular,77fb5179d70c9eb579efdf19b6785c2009616e0ff3dcaaa2732014ba81f1e29b
81d34df6b1d6264d050cf65372edfd1980f5d8cec22c7890cd53eda5bfd3e717,1,4,1,4.67233728,1691711131,Regular,3f276cd6c4427ca836a8d0e349804517275f9d89683a43d78f1afd947ab0f7a7
81d34df6b1d6264d050cf65372edfd1980f5d8cec22c7890cd53eda5bfd3e717,1,7,1,4.67233728,1691711131,Regular,2026773e6a2eefcaa749e522d491ddd2635b43b084f8833c74a862bad42d770c
81d34df6b1d6264d050cf65372edfd1980f5d8cec22c7890cd53eda5bfd3e717,1,9,1,4.67233728,1691711131,Regular,f6ba137549c6d98440f3c5dd88c325329a5de28bda1075259d3e78af1f95c57f
81d34df6b1d6264d050cf65372edfd1980f5d8cec22c7890cd53eda5bfd3e717,1,0,1,4.67233728,1691711131,Regular,052708d8b1539ef2f9fe5f27fcff99875b9b3309ccafa11bb29a90814ffa6e18
81d34df6b1d6264d050cf65372edfd1980f5d8cec22c7890cd53eda5bfd3e717,1,2,1,4.67233728,1691711131,Regular,e3f96c97cec10a62d645fcb77255ed68628a90149cbd4d68a9af5622d1f52d17
81d34df6b1d6264d050cf65372edfd1980f5d8cec22c7890cd53eda5bfd3e717,1,6,1,4.67233728,1691711131,Regular,2563c0ef17abb275eee0213990fcf7014d4343aeb815fa12cfbd8bdee5c5376c
81d34df6b1d6264d050cf65372edfd1980f5d8cec22c7890cd53eda5bfd3e717,1,5,1,4.67233728,1691711131,Regular,3b8bdb30d5c3dd6de565fe47fba22e23fe49bcfc2fe9249825558a0e3e442f7f
81d34df6b1d6264d050cf65372edfd1980f5d8cec22c7890cd53eda5bfd3e717,1,8,1,4.67233728,1691711131,Regular,dfb2d722029adaf2ecbc6d853854962d95b981c3e78004ecf441e8c11c85666d
81d34df6b1d6264d050cf65372edfd1980f5d8cec22c7890cd53eda5bfd3e717,1,3,1,4.67233728,1691711131,Regular,64e649fd990a712dd811b5f1741c545d4905a9e5cee3a4998edc131db4d40348
