tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4f14435416667fdca5123be095f65aa8eaecffe293197158fd4540023562a9f,-1,0,1,249.47541857,1566328758,Revocation,2f76dd9fcfc454c8b99a91b7486fd2427264ecbe63cbfa7663c42ae21133f869
de002665ee72a3ceefcfbf5a39a8d2bca74a4c28d5638c5c602028a0fc2409c4,-1,1,1,249.47541857,1563905817,Vote,e91b64e12cc5f971cf3efd431b1003a3eac3ed6a5193d776292bf90fcc03da9f
de8badcb2eb1eb2c37c5c39e4a41346099ca0470c2f31431a78f9304d702a4c6,-1,1,1,249.47541857,1562740000,Vote,c19881a9236d6c1336fe8ed3dc79c516c9c4db841d71d71f5276b26934d958cc
9d85f65e9fa48ba29226db26878b1666ca5982a275b2373625c8df9ee3cde718,-1,1,1,249.47541857,1562159479,Vote,484f94cb5920ed94171aefaf08f4c32c115808c3e328b64c6d3b120ac36dfdb0
50dc47a59d905f3ceb9f071167aaa217674503b19eae4b75d88118a1275f287f,-1,1,1,249.47541857,1561825586,Vote,4df01eaf399a0b2d9ec0a178c9e21794b8e2e4c0c18efb5e7f839bbb839243cb
2f76dd9fcfc454c8b99a91b7486fd2427264ecbe63cbfa7663c42ae21133f869,1,0,1,249.47541857,1561740629,Ticket,a4f14435416667fdca5123be095f65aa8eaecffe293197158fd4540023562a9f
484f94cb5920ed94171aefaf08f4c32c115808c3e328b64c6d3b120ac36dfdb0,1,0,1,249.47541857,1561740629,Ticket,9d85f65e9fa48ba29226db26878b1666ca5982a275b2373625c8df9ee3cde718
4df01eaf399a0b2d9ec0a178c9e21794b8e2e4c0c18efb5e7f839bbb839243cb,1,0,1,249.47541857,1561740629,Ticket,50dc47a59d905f3ceb9f071167aaa217674503b19eae4b75d88118a1275f287f
c19881a9236d6c1336fe8ed3dc79c516c9c4db841d71d71f5276b26934d958cc,1,0,1,249.47541857,1561740629,Ticket,de8badcb2eb1eb2c37c5c39e4a41346099ca0470c2f31431a78f9304d702a4c6
e91b64e12cc5f971cf3efd431b1003a3eac3ed6a5193d776292bf90fcc03da9f,1,0,1,249.47541857,1561740629,Ticket,de002665ee72a3ceefcfbf5a39a8d2bca74a4c28d5638c5c602028a0fc2409c4
